Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66155347,"=""9781439169100""",Lipstick Hustla,Allison Hobbs (20613865),eBook,"Misty takes her business to the top and fights for her man, Brick, in this follow-up to Double Dippin’ and Big Juicy Lips from bestselling author A...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
13,402589056,"=""9781451678420""",Big Booty,Cairo (47915658),eBook,"Overflowing with juicy gossip, passion, over-the-top antics, and drama, Big Booty keeps readers on the edge of their seats wondering what happens n...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
14,44389588,"=""9781593091613""",Punany Experience,Jessica Holter (41691837),Mass Market Paperback,"What can two sexually adventurous women offer the man who has it all?Take an unhappy husband with a spoiled and suspicious wife, an androgynous bus...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Women’s Fiction, Strebor Books"
"",44389588,"=""9781416553304""",Punany Experience,Jessica Holter (41691837),eBook,"What can two sexually adventurous women offer the man who has it all?Take an unhappy husband with a spoiled and suspicious wife, an androgynous bus...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Women’s Fiction, Strebor Books"
"",44389588,"=""9781593091453""",Punany Experience,Jessica Holter (41691837),Trade Paperback,"The War Between Tops and Bottoms, Not Your Average Down Low Story  Take an unhappy husband with a spoiled and suspicious wife, an androgynous busin...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Women’s Fiction, Strebor Books"
15,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
16,83752897,"=""9781451651072""",Man Swappers,Cairo (47915658),eBook,"Disturbingly sexy and devilishly delicious, Man Swappers explores the taboo topic of three adventurous and carefree women—more specifically, three ...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
17,69794063,"=""9781439184059""",Deep Throat Diva,Cairo (47915658),eBook,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69794063,"=""9781593093013""",Deep Throat Diva,Cairo (47915658),Trade Paperback,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
18,18708497,"=""9780743571753""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743462709""",Sex Chronicles,Zane (269527),Trade Paperback,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743480895""",Sex Chronicles,Zane (269527),eBook,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781416584117""",Sex Chronicles,Zane (269527),Trade Paperback,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781439100639""",Sex Chronicles,Zane (269527),eBook,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781442361959""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
19,35608254,"=""9781439100417""","Another Time, Another Place","Zane (269527), Rique Johnson (20128313), Shawan Lewis (60320077), Dywane D. Birch (41000096), Janice Adams (60320106)",eBook,Turn up the heat with five sensual novellas that take the readers on a wild ride of stimulation.Led and edited by the New York Times bestselling au...,General Fiction,"Fiction, Strebor Books"
"",35608254,"=""9781593090586""","Another Time, Another Place","Zane (269527), Rique Johnson (20128313), Shawan Lewis (60320077), Dywane D. Birch (41000096), Janice Adams (60320106)",Trade Paperback,Turn up the heat with five sensual novellas that take the readers on a wild ride of stimulation.Led and edited by the New York Times bestselling au...,General Fiction,"Fiction, Strebor Books"
20,44892962,"=""9781416588023""",Climax,Allison Hobbs (20613865),eBook,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",44892962,"=""9781593091842""",Climax,Allison Hobbs (20613865),Trade Paperback,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
