Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,33029181,"=""9780743280792""",Campeones mundiales al fin! (Faithful),"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"A comienzos de 2004, dos escritores y fanaticos de los Medias Rojas, Stewart O'Nan y Stephen King, decidieron hacer una cronica personal de la nuev...","","Hispanic, Spanish Language, Non fiction, Touchstone"
10,22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
11,17133563,"=""9780743227025""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),Trade Paperback,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non fiction, Touchstone"
"",17133563,"=""9780743233118""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),eBook,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non fiction, Touchstone"
12,18723856,"=""9780743241748""",Rob Neyer's Big Book of Baseball Lineups,Rob Neyer (18723931),Trade Paperback,"You love to argue about the game and its players, delving into baseball history and lore in search of support for your points of view. You'll find ...","","Non fiction, Touchstone"
13,1892305,"=""9780743205757""",Life Lessons from Soccer,Dr. Vincent Fortanasce (1892309),Trade Paperback,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
"",1892305,"=""9780743217651""",Life Lessons From Soccer,Dr. Vincent Fortanasce (1892309),eBook,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
14,1957009,"=""9780743213844""",Official American Youth Soccer Organization Handbook,"John Ouelette (16059784), Vincent Fortanasce (15850400)",Trade Paperback,The first book endorsed by AYSO—the organization that soccer moms and dads trust most—that presents all the basics of youth soccerIf you are a socc...,"",Touchstone
"",1957009,"=""9781451603514""",Official American Youth Soccer Organization Handbo,"John Ouelette (16059784), Vincent Fortanasce (15850400)",eBook,The first book endorsed by AYSO -- the organization that soccer moms and dads trust most -- that presents all the basics of youth soccer If you are...,"",Touchstone
15,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non fiction, Touchstone"
16,3110,"=""9780743217996""",My Life as a Fan,Wilfrid Sheed (1888995),Trade Paperback,"In My Life as a Fan, Wilfrid Sheed shares how he arrived in this country as an English kid worried about his house being bombed and his country bei...",Sports & outdoor recreation,"Non fiction, Touchstone"
17,1513386,"=""9780684865126""",Sports Her Way,Susan Wilson (1064744),Trade Paperback,"Susan Wilson, a longtime coach and former college gymnastics champion, has written the practical guide for parents who want to encourage their daug...","","Non fiction, Touchstone"
18,1438646,"=""9780684862156""",Lessons from the Edge,Maryann Karinch (1438659),Trade Paperback,"You've watched skiers race down the most dangerous of slopes with incredible grace and speed. With a mixture of pure disbelief and fascination, you...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
19,161498,"=""9780684870397""",I Love Being the Enemy,Reggie Miller (1660824),Trade Paperback,"From Simon &amp; Schuster, I Love Being the Enemy from Reggie Miller shares what a season on the court with the NBA's best shooter and sharpest ton...",Sports & outdoor recreation,"Non fiction, Touchstone"
20,2000,"=""9780684852157""",Happy Horsemanship,Dorothy Pinch (1450),Trade Paperback,"For you to enjoy me (and for me to enjoy you, too) there are some important facts about me which you should know before you try to handle or ride m...",Pets/Animals,"Non fiction, Touchstone"
