Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,39305132,"=""9781421506005""","Princess Mononoke Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
12,39304834,"=""9781421505992""","Princess Mononoke Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
13,39282777,"=""9781421505985""","Princess Mononoke Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
14,37267802,"=""9781421505978""","Princess Mononoke Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
15,37222673,"=""9781421505954""","Kiki's Delivery Service Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
16,37154749,"=""9781591167846""","Kiki's Delivery Service Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
17,36175451,"=""9781421505930""",Art of Kiki's Delivery Service,Hayao Miyazaki (62517953),Hardcover,"A 13-year-old girl sets off on a journey to become a witch. In the process, she learns how to be a woman. From the movie of the same name, this pre...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
18,36240370,"=""9781591167495""","Kiki's Delivery Service Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
19,36240429,"=""9781591167242""","Kiki's Delivery Service Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
20,35117664,"=""9781421500942""","Howl's Moving Castle Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Sophie thinks of herself as plain and boring, especially compared to her vivacious younger sister Lettie. Sophie expects to spend the rest of her l...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
