Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2117852378,"=""9781625585622""",Don Quixote,Miguel de Cervantes (2117852391),eBook,"Published in two volumes, but complete here, a decade apart, Don Quixote is considered the most influential work of literature from the Spanish Gol...","","Fiction, Start Publishing LLC"
"",2117852378,"=""9781625585639""",Don Quixote,Miguel de Cervantes (2117852391),eBook,"Published in two volumes a decade apart, Don Quixote is considered the most influential work of literature from the Spanish Golden Age and the enti...","","Fiction, Start Publishing LLC"
"",2117852378,"=""9781625585646""",Don Quixote,Miguel de Cervantes (2117852391),eBook,"Published in two volumes a decade apart, Don Quixote is considered the most influential work of literature from the Spanish Golden Age and the enti...","","Fiction, Start Publishing LLC"
7,72528347,"=""9781582702735""",Macho!,Victor Villasenor (72528153),Trade Paperback,"From a pioneer of modern U.S. Hispanic literature, and the New York Times bestselling author of Crazy Loco Love and Rain of Gold, comes a gripping,...","","Fiction, Hispanic, Literary, Atria Books/Beyond Words"
"",72528347,"=""9781439193815""",Macho!,Victor Villasenor (72528153),eBook,"From a pioneer of modern U.S. Hispanic literature, and the New York Times bestselling author of Crazy Loco Love and Rain of Gold, comes a gripping,...","","Fiction, Hispanic, Literary, Atria Books/Beyond Words"
8,68895916,"=""9781439181751""",Lady Matador's Hotel,Cristina Garcia (36477341),Trade Paperback,National Book Award finalist Cristina García delivers a powerful and gorgeous novel about the intertwining lives of the denizens of a luxurious hot...,"","Book Club, Fiction, Hispanic, Literary, International, Scribner"
"",68895916,"=""9781439181768""",Lady Matador's Hotel,Cristina Garcia (36477341),eBook,National Book Award finalist Cristina García delivers a powerful and gorgeous novel about the intertwining lives of the denizens of a luxurious hot...,"","Book Club, Fiction, Hispanic, Literary, International, Scribner"
9,66513561,"=""9781439170847""",Madonnas of Echo Park,Brando Skyhorse (66513643),Trade Paperback,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Free Press"
"",66513561,"=""9781439170854""",Madonnas of Echo Park,Brando Skyhorse (66513643),eBook,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Free Press"
"",66513561,"=""9781442336162""",Madonnas of Echo Park,Brando Skyhorse (66513643),Audio Download,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Free Press"
10,17927948,"=""9781439183779""",milla verde (The Green Mile),Stephen King (1666839),eBook,"Publicada originalmente en seis partes, la novela gótica de King sobre la pena de muerte, envuelve a tres personajes: un guardia de seguridad, un a...","","Fiction, Thriller, Atria Books"
11,49884108,"=""9781439109069""",Dancing with Butterflies,Reyna Grande (27097999),Trade Paperback,"In Dancing with Butterflies, Reyna Grande renders the Mexican immigrant experience in “lyrical and sensual” (Publishers Weekly, starred review) pro...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non-Fiction, Washington Square Press"
"",49884108,"=""9781439149607""",Dancing with Butterflies,Reyna Grande (27097999),eBook,"In Dancing with Butterflies, Reyna Grande renders the Mexican immigrant experience in “lyrical and sensual” (Publishers Weekly, starred review) pro...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non-Fiction, Washington Square Press"
"",49884108,"=""9781668123171""",Dancing with Butterflies,Reyna Grande (27097999),Audio Download,"In Dancing with Butterflies, Reyna Grande renders the Mexican immigrant experience in “lyrical and sensual” (Publishers Weekly, starred review) pro...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non-Fiction, Washington Square Press"
12,61390260,"=""9781439138687""",Siempre Paris (Reclaiming Paris; Spanish edition),Fabiola Santiago (44644504),Trade Paperback,"Fabiola Santiago, periodista premiada del Miami Herald, cuenta la historia de una mujer que cambia de perfume cada vez que cambia de amante, mientr...",Modern & contemporary fiction (post c 1945),"Fiction, Hispanic, Romantic, Women’s Fiction, Spanish Language, Atria Books"
"",61390260,"=""9781439165898""",Siempre Paris (Reclaiming Paris; Spanish edition),Fabiola Santiago (44644504),eBook,"""Los hombres son como los perfumes. En un instante, sin más juicio que mi ágil olfato, o me enamoro de ellos o los echo a un lado"".  Marisol es una...",Modern & contemporary fiction (post c 1945),"Fiction, Hispanic, Romantic, Women’s Fiction, Spanish Language, Atria Books"
13,44644497,"=""9781416551133""",Reclaiming Paris,Fabiola Santiago (44644504),Trade Paperback, Miami Herald prize-winning journalist Fabiola Santiago tells the story of a woman who switches perfumes every time she changes lovers along her jo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Hispanic, Romantic, Women’s Fiction, Atria Books"
"",44644497,"=""9781416579649""",Reclaiming Paris,Fabiola Santiago (44644504),eBook," ""Men are like perfumes. In an instant, with nothing but a whiff of judgment, I either love them or discard them.""    Marisol is an exuberant poet ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Hispanic, Romantic, Women’s Fiction, Atria Books"
14,44463704,"=""9781416549529""",Vigil,Cecilia Samartin (62594206),Trade Paperback,"When a nanny from war-torn El Salvador moves in with a wealthy American family, the result is an inspiring story about the power of love to cross c...","","Fiction, Hispanic, Women’s Fiction, Atria Books"
"",44463704,"=""9781439165485""",Vigil,Cecilia Samartin (62594206),eBook,"When a nanny from war-torn El Salvador moves in with a wealthy American family, the result is an inspiring story about the power of love to cross c...","","Fiction, Hispanic, Women’s Fiction, Atria Books"
15,44462544,"=""9781416549512""",Tarnished Beauty,Cecilia Samartin (62594206),Trade Paperback,Now available in paperback from the critically acclaimed author whose writing is “soulful and unsentimental” (Kirkus Reviews)— a profound story tha...,"","Fiction, Hispanic, Women’s Fiction, Atria Books"
"",44462544,"=""9781416565994""",Tarnished Beauty,Cecilia Samartin (62594206),eBook,"Jamilet is a beautiful young woman marred by a shockingly gruesome birthmark. It spills over her back and down her legs, twisting and writhing like...","","Fiction, Hispanic, Women’s Fiction, Atria Books"
16,35013342,"=""9781416588344""",Their Dogs Came with Them,Helena Maria Viramontes (35013349),Trade Paperback,"Helena Maria Viramontes brings 1960s Los Angeles to life with “terse, energetic, and vivid” (Publishers Weekly) prose in this story of a group of y...","","Fiction, Washington Square Press"
"",35013342,"=""9781416554066""",Their Dogs Came with Them,Helena Maria Viramontes (35013349),eBook,"Helena Maria Viramontes brings 1960s Los Angeles to life with “terse, energetic, and vivid” (Publishers Weekly) prose in this story of a group of y...","","Fiction, Washington Square Press"
17,35937004,"=""9780743290364""",Malinche Spanish Version,Laura Esquivel (35935746),Trade Paperback,"Cuando Malinalli conoce a Hernán Cortés, asume que se trata del propio Dios Quetzalcóatl que regresa a liberar a su pueblo. Los dos se enamoran apa...","","Fiction, Hispanic, Literary, Spanish Language, Atria Books"
"",35937004,"=""9781416535881""",Malinche Spanish Version,Laura Esquivel (35935746),eBook,"Cuando Malinalli conoce a Hernán Cortés, asume que se trata del propio Dios Quetzalcóatl que regresa a liberar a su pueblo. Los dos se enamoran apa...","","Fiction, Hispanic, Literary, Spanish Language, Atria Books"
18,34733987,"=""9780743286664""",búfalo de la noche (Night Buffalo),Guillermo Arriaga (33362419),Trade Paperback,"Tras el suicidio de su mejor amigo, Manuel se ve acosado por la sombra de la enfermedad mental de aquel, por su mundo de violencia y por la tortuos...","","Fiction, Hispanic, Spanish Language, Atria/Primero Sueno Press"
"",34733987,"=""9781439177891""",búfalo de la noche (Night Buffalo),Guillermo Arriaga (33362419),eBook,"Tras el suicidio de su mejor amigo, Manuel se ve acosado por la sombra de la enfermedad mental de aquel, por su mundo de violencia y por la tortuos...","","Fiction, Hispanic, Spanish Language, Atria/Primero Sueno Press"
19,35100802,"=""9781416550396""",Broken Paradise,Cecilia Samartin (62594206),Trade Paperback,"Cuba, 1956: Cousins Nora and Alicia are accustomed to living among Havana's privileged class -- but their lavish dinners, days at the beach, and ex...","","Fiction, Hispanic, Women’s Fiction, Atria Books"
"",35100802,"=""9781416538332""",Broken Paradise,Cecilia Samartin (62594206),eBook,In Broken Paradise Cecilia Samartin offers heart wrenching insight into the tender balance between hope and grief that shapes the immigrant heart a...,"","Fiction, Hispanic, Women’s Fiction, Atria Books"
20,45648203,"=""9781416562085""",Heaven's Fury,"Meta Smith (44676626), 50 Cent (21487372)",Trade Paperback,"Meta Smith's sexy, gritty Heaven's Fury dares to tell the truth about The Life—the lovers, the haters, the guns, the money, for real.Heaven Diaz wa...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",45648203,"=""9781416562214""",Heaven's Fury,"Meta Smith (44676626), 50 Cent (21487372)",eBook,"Meta Smith's sexy, gritty Heaven's Fury dares to tell the truth about The Life—the lovers, the haters, the guns, the money, for real.Heaven Diaz wa...",General fiction (Children's/YA),"Fiction, Gallery Books"
