Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non-Fiction, Pegasus Books"
"",172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non-Fiction, Pegasus Books"
"",172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non-Fiction, Pegasus Books"
13,172276621,"=""9781643130699""",Mendeleyev's Dream,Paul Strathern (172163066),Hardcover,"The wondrous and illuminating story of humankind's quest to discover the fundamentals of chemistry, culminating in Mendeleyev's dream of the Period...","","Non-Fiction, Pegasus Books"
"",172276621,"=""9781643131689""",Mendeleyev's Dream,Paul Strathern (172163066),eBook,**One of Bill Gates' Top Five Book Recommendations* The wondrous and illuminating story of humankind's quest to discover the fundamentals of chemis...,"","Non-Fiction, Pegasus Books"
14,172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
"",172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
15,172275549,"=""9781681773308""",Mask of the Sun,John Dvorak (172271082),Hardcover,They have been thought of as harbingers of evil as well as a sign of the divine. Eclipses—one of the rarest and most stunning celestial events we c...,"","Non-Fiction, Pegasus Books"
"",172275549,"=""9781681773858""",Mask of the Sun,John Dvorak (172271082),eBook,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non-Fiction, Pegasus Books"
"",172275549,"=""9781681776682""",Mask of the Sun,John Dvorak (172271082),Trade Paperback,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non-Fiction, Pegasus Books"
16,172272973,"=""9781681776361""",Earth Gazers,Christopher Potter (172273007),Hardcover,"It will soon be the fiftieth anniversary of the first manned mission to the moon, when men first saw for themselves the Earth as a sphere falling t...","","Non-Fiction, Pegasus Books"
"",172272973,"=""9781681777047""",Earth Gazers,Christopher Potter (172273007),eBook,"Only twenty-four people have seen the whole earth. The most beautiful and influential photographs ever made were taken, almost as an afterthought, ...","","Non-Fiction, Pegasus Books"
17,172274881,"=""9781681774541""",Enlightened Mr. Parkinson,Cherry Lewis (172274915),Hardcover,"A colorful and absorbing portrait of James Parkinson and the turbulent, intellectually vibrant world of Georgian London.Parkinson’s disease is one ...","","Non-Fiction, Pegasus Books"
"",172274881,"=""9781681774954""",Enlightened Mr. Parkinson,Cherry Lewis (172274915),eBook,"A colorful and absorbing portrait of James Parkinson and the turbulent, intellectually vibrant world of Georgian London.Parkinson’s disease is one ...","","Non-Fiction, Pegasus Books"
18,172276844,"=""9781681774190""",Snooze,Michael McGirr (172276878),Hardcover,A profound exploration of the precious resource of sleep—and of the causes and consequences of getting too little of it.Michael McGirr always had t...,"","Non-Fiction, Pegasus Books"
"",172276844,"=""9781681774794""",Snooze,Michael McGirr (172276878),eBook,"Michael McGirr always had trouble sleeping. The arrival of baby twins, however, made him realize that he’d never before known true exhaustion. And ...","","Non-Fiction, Pegasus Books"
19,172275055,"=""9781605986944""",Secret Warriors,Taylor Downing (172275089),Hardcover,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non-Fiction, Pegasus Books"
"",172275055,"=""9781605987507""",Secret Warriors,Taylor Downing (172275089),eBook,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non-Fiction, Pegasus Books"
"",172275055,"=""9781681771618""",Secret Warriors,Taylor Downing (172275089),Trade Paperback,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non-Fiction, Pegasus Books"
20,172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
