Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162982977,"=""9780757395123""",Get the Life You Want,Richard Bandler (162983009),eBook,"Richard Bandler is known worldwide as the cofounder of neurolinguistic programming (NLP). Here, in what will be considered a classic, is Bandler at...","","Non fiction, Health Communications Inc"
14,196635166,"=""9780757324680""",Stuff Nobody Taught You,Summer McStravick (196635203),Trade Paperback,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non fiction, Health Communications Inc"
"",196635166,"=""9780757324697""",Stuff Nobody Taught You,Summer McStravick (196635203),eBook,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non fiction, Health Communications Inc"
15,196574692,"=""9780757324543""",Return to the River,Dave Pelzer (162970302),Trade Paperback,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
"",196574692,"=""9780757324550""",Return to the River,Dave Pelzer (162970302),eBook,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
16,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
17,193823951,"=""9780757324468""",Coming Back to Life,Rebeccah Silence (193824769),Trade Paperback,"When people connect to their own inner healer, believing that healing is possible, they can reinvent themselves and find freedom. This book is a ro...","","Non fiction, Health Communications Inc"
"",193823951,"=""9780757324475""",Coming Back to Life,Rebeccah Silence (193824769),eBook,"When people connect to their own inner healer, believing that healing is possible, they can reinvent themselves and find freedom. This book is a ro...","","Non fiction, Health Communications Inc"
18,193765108,"=""9780757324482""",Chase the Bears,Ric Keller (193765145),Trade Paperback,"An inspiring, humorous, and original book of conventional and unconventional self-help ideas from former Congressman Ric Keller, who rose from humb...","","Non fiction, Health Communications Inc"
"",193765108,"=""9780757324499""",Chase the Bears,Ric Keller (193765145),eBook,"An inspiring, humorous, and original book of conventional and unconventional self-help ideas from former Congressman Ric Keller, who rose from humb...","","Non fiction, Health Communications Inc"
19,193764960,"=""9780757324192""",Brave Boundaries,Sasha K. Shillcutt (193765013),Trade Paperback,"An essential guide for women on how to set strong, workable boundaries to safeguard their health, happiness, and wellbeing.    No matter how educat...","","Non fiction, Health Communications Inc"
"",193764960,"=""9780757324208""",Brave Boundaries,Sasha K. Shillcutt (193765013),eBook,"An essential guide for women on how to set strong, workable boundaries to safeguard their health, happiness, and wellbeing.No matter how educated t...","","Non fiction, Health Communications Inc"
20,193277829,"=""9780757324444""",Changing with Aging,Don Kuhl (193277869),Hardcover,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non fiction, Health Communications Inc"
"",193277829,"=""9780757324451""",Changing with Aging,Don Kuhl (193277869),eBook,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non fiction, Health Communications Inc"
