Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2124753670,"=""9781781085561""",Death and Life of Schneider Wrack,Nate Crowley (2124753687),Trade Paperback,"Schneider Wrack Was Dead.Until he wasn't. Convicted of a crime he's almost completely sure he didn't commit, executed, reanimated, then pressed int...","","Fiction, Abaddon"
10,216781779,"=""9781534300644""",Moonshine Volume 1,Brian Azzarello (216781817),Trade Paperback,"THE FIRST VOLUME OF THE NEW ON-GOING SERIESFrom writer, BRIAN AZZARELLO and artist, EDUARDO RISSO — the Eisner award-winning creative team behind t...","","Fiction, Image Comics"
11,216776563,"=""9781534300514""",Glitterbomb Volume 1: Red Carpet,Jim Zub (216775678),Trade Paperback,Farrah Durante is a middle-aged actress hunting for her next gig in an industry where youth trumps experience. Her frustrations become an emotional...,"","Fiction, Image Comics"
12,2106964311,"=""9781618686428""",Dead Living,Glenn Bullion (2119757814),Trade Paperback,"It didn’t take long for the world to die. And it didn’t take long, either, for the dead to rise.Aaron was born on the day everything ended, into a ...","","Fiction, Permuted Press"
13,961626183,"=""9781781084557""",Sherlock Holmes and the Servants of Hell,Paul Kane (961626200),Trade Paperback,"The World’s Greatest Detective Meets Horror’s Most Notorious Villains!Late 1895, and Sherlock Holmes and his faithful companion Dr John Watson are ...","","Fiction, Solaris"
14,923476601,"=""9781781084397""",Shadowed Path,Gail Z. Martin (186510817),Trade Paperback,Nothing ahead but Vengeance – Nothing behind but BloodSoldier. Fight slave. Smuggler. Warrior. Brigand Lord. You may have encountered Jonmarc Vahan...,"","Fiction, Solaris"
15,575743183,"=""9781618686350""",Exit Zero,Neil Cohen (575743200),Trade Paperback,"Zombies, the mafia and murder, all in the state that America loves to hate!  Admit it, didn’t you always think the zombie apocalypse would begin in...","","Fiction, Permuted Press"
16,216906384,"=""9781632153807""",Wytches Volume 1,Scott Snyder (216778803),Trade Paperback,“It's fabulous. A triumph.” -Stephen King“Dark and brutal... Wytches are like nothing horror fans have ever seen” -USA TodayEverything you thought ...,"","Fiction, Image Comics"
17,455322661,"=""9781781082683""",Dangerous Games,Jonathan Oliver (74108216),Trade Paperback,"In a world of chances, one decision can bring down the house, one roll of the dice could bring untold wealth, or the end of everything. Here the pl...","","Fiction, Solaris"
18,402765532,"=""9781781080191""",Blood and Feathers,Lou Morgan (402765536),Trade Paperback,"""What's the first thing you think of when I say 'angel'?"" asked Mallory. Alice shrugged. ""I don't know...guns?"" Alice isn't having the best of days...","","Fiction, Solaris"
19,85421081,"=""9781907992834""",Deadfall Hotel,Steve Rasnic Tem (85421085),Trade Paperback,"This is the hotel where our nightmares go... It's where horrors come to be themselves, and the dead pause to rest between worlds. Recently widowed ...","","Fiction, Solaris"
20,216832101,"=""9781607063384""",Hack/Slash: My First Maniac Volume 1,Tim Seeley (216769567),Trade Paperback," Exploring Cassie Hack's first case, Hack/Slash: My First Maniac, the sellout Image Comics debut mini-series is collected! 16-year-old Cassie has j...","","Fiction, Image Comics"
