Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167500391,"=""9781780742731""",Iran,Homa Katouzian (167490490),eBook,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non-Fiction, Oneworld Publications"
16,167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non-Fiction, Oneworld Publications"
"",167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non-Fiction, Oneworld Publications"
17,167510268,"=""9781851687299""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",Trade Paperback,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non-Fiction, Oneworld Publications"
"",167510268,"=""9781780741710""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",eBook,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non-Fiction, Oneworld Publications"
18,167492476,"=""9781851687091""",Enlightenment,Kieron O'Hara (167492515),Trade Paperback,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non-Fiction, Oneworld Publications"
"",167492476,"=""9781780741536""",Enlightenment,Kieron O'Hara (167492515),eBook,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non-Fiction, Oneworld Publications"
19,167515621,"=""9781851686803""",Cold War,Merrilyn Thomas (167515660),Trade Paperback,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non-Fiction, Oneworld Publications"
"",167515621,"=""9781780741444""",Cold War,Merrilyn Thomas (167515660),eBook,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non-Fiction, Oneworld Publications"
20,167494838,"=""9781851686933""",French Revolution,Peter Davies (167494877),Trade Paperback,"Handy introduction to one of the most significant and studied events in world historyBlending narrative with analysis, Peter Davies explores a time...","","Non-Fiction, Oneworld Publications"
"",167494838,"=""9781780741574""",French Revolution,Peter Davies (167494877),eBook,"Handy introduction to one of the most significant and studied events in world historyBlending narrative with analysis, Peter Davies explores a time...","","Non-Fiction, Oneworld Publications"
