Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1263839,"=""9781451613377""",Wither,J G Passarella (1437969),Trade Paperback,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,68156906,"=""9781439177532""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),eBook,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
"",68156906,"=""9781439177525""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
9,60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
10,67992394,"=""9781439177273""",Day by Day Armageddon,J. L. Bourne (67992555),eBook,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
"",67992394,"=""9781439176672""",Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
11,60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
"",60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
12,60078827,"=""9781439155936""",Underworld: Rise of the Lycans,Greg Cox (702285),eBook," The official movie novelization of the latest film in the blockbuster action/horror movie series, Underworld—coming to theaters in January 2009 fr...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
13,46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
14,23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Books"
"",23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Books"
15,1263853,"=""9781439139707""",Wither's Rain,John Passarella (1792609),eBook,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263853,"=""9781416588825""",Wither's Rain,John Passarella (1792609),Trade Paperback,Once they were strangers bound by their fears of a demonic entity called Elizabeth Wither. They saw her come to life on Halloween in the historic c...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
16,21383987,"=""9781416534242""",Kindred Spirit,John Passarella (1792609),eBook,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21383987,"=""9781416588870""",Kindred Spirit,John Passarella (1792609),Trade Paperback,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
17,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
18,23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Books"
"",23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Books"
19,23112238,"=""9781416516071""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Books"
"",23112238,"=""9780743496513""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Books"
20,18729804,"=""9780743489003""",Unspeakable,Graham Masterton (18729701),eBook,Deaf Holly Summers uses her talent for lip-reading to help the Portland Police investigate a string of missing women until her daughter becomes the...,"","Fiction, Pocket Books"
