Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",277465,"=""9780743546300""",Mosaic,Jeri Taylor (203914),Audio Download,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
11,1068486,"=""9780743453837""",Death of a Neutron Star,Eric Kotani (1825175),eBook,An alien scientist asks to join Captain Kathryn Janeway and her crew in the investigation of an unprecedented scientific find. Soon U.S.S. Voyager®...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,76442,"=""9780743453660""",Incident at Arbuk,John Gregory Betancourt (706111),eBook,"Tracking a shuttle's distress signal to the nearly deserted Arbuk System, the U.S.S. VoyagerTM crew encounters an unusual weapon a thousand times m...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
13,651919,"=""9780743453707""",Bless the Beasts,Karen Haber (1825016),eBook,"In desperate need of crucial repairs, the Starship VoyagerTM has come to Sardalia, a planet blessed with great natural beauty and apparently friend...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
14,1102481,"=""9780743453806""",Marooned,Christie Golden (1102485),eBook,"When an alien pirate abducts Kes, U.S.S. Voyager takes off in hot pursuit, but the first rescue mission fails disastrously; an ion storm forces the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
15,1492600,"=""9780743422352""",Ghost Dance,Christie Golden (1102485),eBook,"Ghost Dance: Dark Matters #2 Scientific theory holds that ninety percent of all matter in the universe is ""dark matter,"" unable to be detected by o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
16,1076347,"=""9780743454087""",Spectre,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"Retired and happily in love, Kirk believes his adventuring days are over. But as he returns to Earth for the first time since his apparent ""death"" ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1076347,"=""9780743546812""",Spectre,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"William Shatner has once again brought his unique blend of talents as actor, writer, director, and producer to continue the saga of Jim Kirk's rema...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
17,1692475,"=""9780743423359""",Shadow: Section 31,Dean Wesley Smith (1051592),eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
18,1939257,"=""9780743418621""",Gateways #5,Christie Golden (1102485),eBook,"Throughout the galaxy, an ancient network of interstellar portals has been reactivated, instantly linking distant planets and civilizations. Back h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
19,1492606,"=""9780743422376""",Shadow of Heaven,Christie Golden (1102485),eBook,"Shadow of Heaven: Dark Matters #3 An imbalance of dark matter has placed two realities in jeopardy, causing the separate universes to merge and thr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
20,1492597,"=""9780743422345""",Cloak and Dagger,Christie Golden (1102485),eBook,"Cloak and Dagger: Dark Matters #1 It is a scientific truth that the structure of the universe depends on the amount of ""dark matter"" contained in t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
