Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
8,155878805,"=""9781782497271""",Year of Living Thankfully,Lois Blyth (2119513499),Trade Paperback,"Experience a year of actively being more grateful, with weekly activities and practices, plus workbook pages to fill in, and discover how this can ...","","Non-Fiction, Ryland Peters & Small"
9,157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster"
"",157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster"
10,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non-Fiction, Ryland Peters & Small"
11,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
12,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
13,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non-Fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non-Fiction, Adams Media"
14,129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
15,100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non-Fiction, Andrews McMeel Publishing"
"",100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non-Fiction, Andrews McMeel Publishing"
16,2138162469,"=""9781501173974""",Dead Set on Living,Chris Grosso (2138162441),Trade Paperback,"Chris Grosso invites us to sit in on conversations with beloved luminaries and bestselling authors such as Ram Dass, Lissa Rankin, Noah Levine, Gab...","","Concepts, Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Library, Mental Illness, Women's Interest, Mental Health, Wellness, Gallery Books"
"",2138162469,"=""9781501173998""",Dead Set on Living,Chris Grosso (2138162441),eBook,"Chris Grosso invites us to sit in on conversations with beloved luminaries and bestselling authors such as Ram Dass, Lissa Rankin, Noah Levine, Gab...","","Concepts, Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Library, Mental Illness, Women's Interest, Mental Health, Wellness, Gallery Books"
17,100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster/ TED"
18,100707456,"=""9781507206348""",Happiness Hacks,Adams Media (2137651282),Trade Paperback,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non-Fiction, Adams Media"
"",100707456,"=""9781507206355""",Happiness Hacks,Adams Media (2137651282),eBook,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non-Fiction, Adams Media"
19,140100290,"=""9781501157585""",Solve for Happy,Mo Gawdat (548556953),Trade Paperback,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Gallery Books"
"",140100290,"=""9781501157592""",Solve for Happy,Mo Gawdat (548556953),eBook,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Gallery Books"
"",140100290,"=""9781508227991""",Solve for Happy,Mo Gawdat (548556953),Compact Disk,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Gallery Books"
"",140100290,"=""9781508228004""",Solve for Happy,Mo Gawdat (548556953),Audio Download,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Gallery Books"
20,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non-Fiction, Andrews McMeel Publishing"
