Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
5,143943958,"=""9781501137457""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Trade Paperback,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781501137464""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),eBook,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781508239277""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Audio Download,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, S&S/ Marysue Rucci Books"
6,497729687,"=""9781501107863""",Traveling with Ghosts,Shannon Leone Fowler (497732839),Trade Paperback,"A “rich, unblinking” (USA TODAY) memoir that moves from grief to reckoning to reflection to solace as a marine biologist shares the solo worldwide ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",497729687,"=""9781501107870""",Traveling with Ghosts,Shannon Leone Fowler (497732839),eBook,"A “rich, unblinking” (USA TODAY) memoir that moves from grief to reckoning to reflection to solace as a marine biologist shares the solo worldwide ...","","Non-Fiction, S&S/ Marysue Rucci Books"
7,405749946,"=""9781451697360""",Madame President,Helene Cooper (18871279),Trade Paperback,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781451697377""",Madame President,Helene Cooper (18871279),eBook,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781508233824""",Madame President,Helene Cooper (18871279),Audio Download,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non-Fiction, S&S/ Marysue Rucci Books"
8,155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non-Fiction, S&S/ Marysue Rucci Books"
9,425000756,"=""9781476752433""",Where We Belong,Hoda Kotb (70880489),Trade Paperback,"From New York Times bestselling author and beloved Today show coanchor Hoda Kotb, an “inspirational page-turner” (Daily News, New York) about peopl...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",425000756,"=""9781442394551""",Where We Belong,Hoda Kotb (70880489),Audio Download,"From New York Times bestselling author and beloved Today show coanchor Hoda Kotb, an “inspirational page-turner” (Daily News, New York) about peopl...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",425000756,"=""9781476752440""",Where We Belong,Hoda Kotb (70880489),eBook,"From New York Times bestselling author and beloved Today show coanchor Hoda Kotb, an “inspirational page-turner” (Daily News, New York) about peopl...","","Non-Fiction, S&S/ Marysue Rucci Books"
10,452964672,"=""9781476777122""",Year of Yes,Shonda Rhimes (452965742),Trade Paperback,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away with Murder shares h...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396197""",Year of Yes,Shonda Rhimes (452965742),Compact Disk,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396203""",Year of Yes,Shonda Rhimes (452965742),Audio Download,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777092""",Year of Yes,Shonda Rhimes (452965742),Hardcover,"***AN INSTANT NEW YORK TIMES BESTSELLER*** In this poignant, hilarious, and deeply intimate call to arms, Hollywood’s most powerful woman, the mega...",Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777146""",Year of Yes,Shonda Rhimes (452965742),eBook,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away With Murder shares h...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
11,84436784,"=""9781451656046""",Ten Years Later,Hoda Kotb (70880489),Trade Paperback,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non-Fiction, S&S/ Marysue Rucci Books"
"",84436784,"=""9781442360785""",Ten Years Later,Hoda Kotb (70880489),Audio Download,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non-Fiction, S&S/ Marysue Rucci Books"
"",84436784,"=""9781451656053""",Ten Years Later,Hoda Kotb (70880489),eBook,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non-Fiction, S&S/ Marysue Rucci Books"
12,23486326,"=""9780743266253""",House at Sugar Beach,Helene Cooper (18871279),Trade Paperback,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9780743579520""",House at Sugar Beach,Helene Cooper (18871279),Audio Download,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9781416565727""",House at Sugar Beach,Helene Cooper (18871279),eBook,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non-Fiction, S&S/ Marysue Rucci Books"
