Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,146816564,"=""9781507209028""",Bushcraft Illustrated,Dave Canterbury (2137675616),Paper Over Board,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
"",146816564,"=""9781507209066""",Bushcraft Illustrated,Dave Canterbury (2137675616),eBook,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
"",146816564,"=""9781797162034""",Bushcraft Illustrated,Dave Canterbury (2137675616),Audio Download,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
10,101169651,"=""9781507206706""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non-Fiction, Adams Media"
"",101169651,"=""9781507206690""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Other,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non-Fiction, Adams Media"
11,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non-Fiction, Weldon Owen"
12,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non-Fiction, Weldon Owen"
13,2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non-Fiction, Adams Media"
"",2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non-Fiction, Adams Media"
14,218121021,"=""9781681881515""",Ultimate Wilderness Survival Handbook,Outdoor Life (2109212434),Trade Paperback,"With 110+ years behind them, the experts at Outdoor Life magazine have compiled the information-packed Ultimate Wilderness Survival Handbook. Wheth...","","Non-Fiction, Weldon Owen"
15,205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Adams Media"
"",205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Adams Media"
"",205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non-Fiction, Adams Media"
16,169103842,"=""9781612434933""",Complete Survival Shelters Handbook,Anthonio Akkermans (169103879),Trade Paperback,THE ULTIMATE GUIDE TO BUILDING PROTECTION FROM THE ELEMENTS FOR BEGINNERS AND EXPERIENCED OUTDOOR ENTHUSIASTS ALIKEYou can survive a couple of week...,"","Non-Fiction, Ulysses Press"
17,151720606,"=""9781440579776""",Bushcraft 101,Dave Canterbury (2137675616),Trade Paperback,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non-Fiction, Adams Media"
"",151720606,"=""9781440579783""",Bushcraft 101,Dave Canterbury (2137675616),eBook,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non-Fiction, Adams Media"
"",151720606,"=""9781508277361""",Bushcraft 101,Dave Canterbury (2137675616),Audio Download,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non-Fiction, Adams Media"
18,411549037,"=""9781616286101""",Total Outdoorsman Manual (10th Anniversary Edition),T. Edward Nickens (78932099),Paperback,"The Total Outdoorsman Manual is the ultimate guide book for the outdoors enthusiast, packed with hundreds of practical tips and techniques from T. ...","","Non-Fiction, Weldon Owen"
19,410108025,"=""9781616285883""",This Happened to Me!,Andrew McKean (435933701),Trade Paperback,"What’s the most hair-raising outdoor adventure you can imagine? Being mauled by a bear? Chased by a gator? Engulfed in a deadly fireball? Well, Out...","","Non-Fiction, Weldon Owen"
20,100835169,"=""9781908862747""",Handmade Glamping,"Charlotte Liddle (2119521058), Lucy Hopping (2119510855)",Hardcover,"Decorate your tent, tipi, motorhome, or camper van with any of the 35 stunning projects in Handmade Glamping.Using a variety of crafting techniques...","","Non-Fiction, Ryland Peters & Small"
