Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117287506,"=""9781501157844""","Eat, Move, Think",Shaun Francis (2117287397),eBook,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
13,101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
14,145005992,"=""9781683835523""",Om Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Let the sacred sound of Om guide you through your day as you take notes and write about everything that inspires you.Carry the enlightened spirit o...,"","Non fiction, Mandala Publishing"
15,145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non fiction, Galvanized Media"
"",145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non fiction, Galvanized Media"
16,2119743531,"=""9781501163289""",Vibe,Robyn Openshaw (2119743082),Hardcover,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781501163296""",Vibe,Robyn Openshaw (2119743082),eBook,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781501163302""",Vibe,Robyn Openshaw (2119743082),Trade Paperback,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781508244769""",Vibe,Robyn Openshaw (2119743082),Audio Download,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
17,146612040,"=""9781616284923""",Nail Candy,Donne and Ginny Geer (410593748),Hardcover,"From tough leather-and-spike looks to sweet and simple polka dots, from hilarious comic-book nails to far-out galaxy ’dos, this book will teach any...","","Non fiction, Weldon Owen"
"",146612040,"=""9781681884318""",Nail Candy,Donne and Ginny Geer (410593748),Trade Paperback,"Great ideas for creating a professional-style manicure at home, from tough leather-and-spike looks to sweet and simple polka dots, from hilarious c...","","Non fiction, Weldon Owen"
18,137874720,"=""9781601091048""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non fiction, Mandala Publishing"
"",137874720,"=""9781683834427""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
"",137874720,"=""9798887620428""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
19,100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
20,137817221,"=""9781620556160""",Handbook of Chinese Medicine and Ayurveda,Bridgette Shea (137817387),Hardcover,"A comprehensive reference tool for maximizing healing of the mind, body, and spirit through a holistic synergy of Chinese medicine and Ayurveda • D...","","Non fiction, Inner Traditions/Bear & Company"
"",137817221,"=""9781620556177""",Handbook of Chinese Medicine and Ayurveda,Bridgette Shea (137817387),eBook,"A comprehensive reference tool for maximizing healing of the mind, body, and spirit through a holistic synergy of Chinese medicine and Ayurveda • D...","","Non fiction, Inner Traditions/Bear & Company"
