Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162819443,"=""9781982132248""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),eBook,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
7,184192049,"=""9781646042609""",Royal Trivia,"Rachel Bowie (184192314), Roberta Fiorito (184192313)",Paper Over Board,"Test your knowledge of Kate, William, Meghan, Harry, Diana, Charles and Elizabeth II!This collection of fascinating facts and anecdotes about the B...","","Non fiction, Ulysses Press"
8,141015829,"=""9781645176879""",Who Knew?,Sarah Herman (141015862),Paper Over Board,"Find out the answers to questions you never thought to ask! Twelve chapters cover a wide range of topics such as science, history, and entertainmen...","","Non fiction, Portable Press"
9,175511035,"=""9781982164119""",How to Slay a Dragon,Cait Stevenson (175510948),Paper Over Board,Grab your magical sword and take the place of your favorite fantasy character with this fun and historically accurate how-to guide to solving epic ...,"","Non fiction, S&S/Simon Element"
"",175511035,"=""9781982164133""",How to Slay a Dragon,Cait Stevenson (175510948),eBook,Grab your magical sword and take the place of your favorite fantasy character with this fun and historically accurate how-to guide to solving epic ...,"","Non fiction, S&S/Simon Element"
10,169521012,"=""9781621454922""",Reader's Digest Everyday Survival Hacks,"",Trade Paperback,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
"",169521012,"=""9781621454939""",Reader's Digest Everyday Survival Hacks,"",eBook,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
11,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
12,2137652327,"=""9781440597527""",Questions for Terrible People,Wes Hazard (2137652337),Trade Paperback,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
"",2137652327,"=""9781440597534""",Questions for Terrible People,Wes Hazard (2137652337),eBook,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
13,169090283,"=""9781612434759""",Can Holding in a Fart Kill You?,Andrew Thompson (169090320),Trade Paperback,"Uncover more than 200 fun facts—from baffling and bizarre to entertaining and enlightening—in this insanely enjoyable book of trivia.This curious, ...","","Non fiction, Ulysses Press"
14,171422518,"=""9781632280039""",Listful Thinking,Paula Rizzo (2117962336),Trade Paperback,"What do Madonna, Martha Stewart, John Lennon, Ellen DeGeneres, Ben Franklin, Ronald Reagan, Leonardo da Vinci, Thomas Edison, and Johnny Cash have ...","","Non fiction, Start Publishing LLC"
"",171422518,"=""9781632280091""",Listful Thinking,Paula Rizzo (2117962336),eBook,"What do Madonna, Martha Stewart, John Lennon, Ellen DeGeneres, Ben Franklin, Ronald Reagan, Leonardo da Vinci, Thomas Edison, and Johnny Cash have ...","","Non fiction, Start Publishing LLC"
15,2137719333,"=""9781440534058""",Man Enough?,"Max Brallier (2137719343), Geoff Baker (2141330505)",eBook,"Think You Know Your Stuff? Prove It.The gauntlet's been thrown down. Time to man up and face the challenge. This book tests it allsports, movies, ...","","Non fiction, Adams Media"
16,2137667319,"=""9781440530678""",Ton of Crap,Paul Kleinman (2137659972),eBook,"It's time to start taking toilet time a little more seriously. (Well, as seriously as you can with your pants around your ankles.) What's inside is...","","Non fiction, Adams Media"
17,73239103,"=""9781439195376""",Lobsters Scream When You Boil Them,"Bruce Weinstein (64959964), Mark Scarbrough (64959977)",Trade Paperback,Is the five-second rule for real? Will eating carrots improve your eyesight? Is your cookware a health hazard? Do spicy foods cool you down? Has yo...,"","Academic, Food & Wine, Gift Books, Non fiction, Gallery Books"
"",73239103,"=""9781439195383""",Lobsters Scream When You Boil Them,"Bruce Weinstein (64959964), Mark Scarbrough (64959977)",eBook,Is the five-second rule for real? Will eating carrots improve your eyesight? Is your cookware a health hazard? Do spicy foods cool you down? Has yo...,"","Academic, Food & Wine, Gift Books, Non fiction, Gallery Books"
18,2137722213,"=""9781440525391""",Attack of the Killer Facts!,Eric Gryzymkowski (2137722223),eBook,"Factoid Attack: Inherent sadistic streak in dentists confirmed!The electric chair was invented by a dentist, Dr. Alfred Southwick. Not surprising, ...","","Non fiction, Adams Media"
19,2124664594,"=""9781592859016""",Prescription Painkillers,"Marvin D Seppala (2124664608), Mark E. Rose (2124664610)",Trade Paperback,"The definitive book about the impact of prescription painkiller abuse on individuals, communities, and society by one of America's leading experts ...","","Non fiction, Hazelden Publishing"
"",2124664594,"=""9781592859931""",Prescription Painkillers,"Marvin D Seppala (2124664608), Mark E. Rose (2124664610)",eBook,"The definitive book about the impact of prescription painkiller abuse on individuals, communities, and society by one of America's leading experts ...","","Non fiction, Hazelden Publishing"
20,2137705790,"=""9781440508882""",Lazy Intellectual,Richard J Wallace (2137652729),eBook,"It's a small attention span world out there, and not everyone's interested in paging through lengthy tomes to deepen their intellect. They want the...","","Non fiction, Adams Media"
