Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100421612,"=""9781594774614""",Presence of the Past,Rupert Sheldrake (410047920),Trade Paperback,"Explains how self-organizing systems, from crystals to human societies, share collective memories that influence their form and behavior  • Include...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421612,"=""9781594777073""",Presence of the Past,Rupert Sheldrake (410047920),eBook,"Explains how self-organizing systems, from crystals to human societies, share collective memories that influence their form and behavior  • Include...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100422661,"=""9781594774409""",Darwin's Unfinished Business,Simon G. Powell (410052175),Trade Paperback,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422661,"=""9781594778018""",Darwin's Unfinished Business,Simon G. Powell (410052175),eBook,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100423252,"=""9781594773402""",Radical Nature,Christian de Quincey (410050812),Trade Paperback,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423252,"=""9781594779176""",Radical Nature,Christian de Quincey (410050812),eBook,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100422393,"=""9781594770166""",Biology of Transcendence,Joseph Chilton Pearce (410046801),Trade Paperback,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422393,"=""9781594778759""",Biology of Transcendence,Joseph Chilton Pearce (410046801),eBook,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100423398,"=""9780892819775""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",Trade Paperback,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423398,"=""9781594777714""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",eBook,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100422703,"=""9780892818976""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",Trade Paperback,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422703,"=""9781594775369""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",eBook,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410049305,"=""9780892818846""",Shattering the Myths of Darwinism,Richard Milton (410048381),Trade Paperback,Compelling evidence that the most important assumptions on which Darwinism rests are wrong.  The controversial best-seller that sent Oxford Univers...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,410048378,"=""9780892816316""",Alternative Science,Richard Milton (410048381),Trade Paperback,"In this compelling tour through the world of anomalous research, Richard Milton makes clear what the scientific establishment takes pains to deny: ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100422610,"=""9780892815104""",Rebirth of Nature,Rupert Sheldrake (410047920),Trade Paperback,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422610,"=""9781620550496""",Rebirth of Nature,Rupert Sheldrake (410047920),eBook,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non-Fiction, Inner Traditions/Bear & Company"
