Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137703648,"=""9781440594915""",Kiss in the Shadows,Marie Patrick (2137668234),eBook,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
11,2137706100,"=""9781440590870""",Revolutionary Hearts,Pema Donyo (2137677741),Trade Paperback,Parineeta Singh has always known her purpose in life: to help exact revenge on the invading British and free India. She becomes a maid for General ...,"","Fiction, Crimson Romance"
"",2137706100,"=""9781440590887""",Revolutionary Hearts,Pema Donyo (2137677741),eBook,Parineeta Singh has always known her purpose in life: to help exact revenge on the invading British and free India. She becomes a maid for General ...,"","Fiction, Crimson Romance"
12,2137699018,"=""9781440584978""",Honor Among Thieves,Elizabeth Boyce (2137672911),Trade Paperback,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
"",2137699018,"=""9781440584961""",Honor Among Thieves,Elizabeth Boyce (2137672911),eBook,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
13,2137677731,"=""9781440584473""",One Last Letter,Pema Donyo (2137677741),Trade Paperback,A romantic hardened by reality . . .Evelyn Lancaster turned her back on her love for ranch hand Jesse Greenwood when she was sixteen to pursue a ca...,"","Fiction, Crimson Romance"
"",2137677731,"=""9781440584480""",One Last Letter,Pema Donyo (2137677741),eBook,A romantic hardened by reality . . .Evelyn Lancaster turned her back on her love for ranch hand Jesse Greenwood when she was sixteen to pursue a ca...,"","Fiction, Crimson Romance"
14,2137656016,"=""9781440581588""",Once Upon A Wager,Julie LeMense (2137656026),Trade Paperback,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
"",2137656016,"=""9781440581595""",Once Upon a Wager,Julie LeMense (2137656026),eBook,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
15,2137668256,"=""9781440575723""",Mischief And Magnolias,Marie Patrick (2137668234),Trade Paperback,"In 1863, Natchez, Mississippi, peacefully surrendered to the Union Army - but not everyone surrendered peacefully, especially not Shaelyn Cavanaugh...","","Fiction, Crimson Romance"
"",2137668256,"=""9781440575716""",Mischief and Magnolias,Marie Patrick (2137668234),eBook,"In 1863, Natchez, Mississippi, peacefully surrendered to the Union Army - but not everyone surrendered peacefully, especially not Shaelyn Cavanaugh...","","Fiction, Crimson Romance"
16,2137670482,"=""9781440579240""",Lorna Doone: The Wild And Wanton Edition Volume 4,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670482,"=""9781440579233""",Lorna Doone: The Wild And Wanton Edition Volume 4,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
17,2137712575,"=""9781440574931""",Age Of Innocence: The Wild And Wanton Edition Volume 2,"Coco Rousseau (2137696695), Edith Wharton (66181606)",Trade Paperback,"In Edith Wharton’s Pulitzer Prize-winning novel, The Age of Innocence, adapted by Coco Rousseau, the handsome, wealthy Newland Archer, a member of ...","","Fiction, Crimson Romance"
"",2137712575,"=""9781440574948""",Age of Innocence: The Wild and Wanton Edition Volume 2,"Coco Rousseau (2137696695), Edith Wharton (66181606)",eBook,"In Edith Wharton’s Pulitzer Prize-winning novel, The Age of Innocence, adapted by Coco Rousseau, the handsome, wealthy Newland Archer, a member of ...","","Fiction, Crimson Romance"
18,2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
19,2137685065,"=""9781440570247""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137685065,"=""9781440570254""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
20,2137652136,"=""9781440568893""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137652136,"=""9781440568909""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 4,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
