Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
11,177741834,"=""9781643136417""",Winning in Reverse,Bill Lester (177741870),eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136400""",Winning in Reverse,Bill Lester (177741870),Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643139456""",Winning in Reverse,Bill Lester (177741870),Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
12,178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
13,173929151,"=""9781639360543""",Night Has a Thousand Eyes,Cornell Woolrich (173929189),eBook,"In Woolrich's iconic tale, Detective Tom Shawn saves a lovely young woman from a suicide attempt one night, and later hears her story. She is in de...","","Fiction, Pegasus Books"
14,173928625,"=""9781639360291""",Death in Sardinia,Marco Vichi (172143428),eBook,"SHORTLISTED FOR THE CRIME WRITERS' ASSOCIATION INTERNATIONAL DAGGER 2013.Florence, 1965. A man is found murdered, a pair of scissors stuck through ...","","Fiction, Pegasus Books"
15,173929610,"=""9781639360437""",Hawkwood,James Mcgee (190804362),eBook,James McGee’s historical crime thriller introduces a Regency-era James Bond who uncovers a sinister Napoleonic plot against Britain.The year is 181...,"","Fiction, Pegasus Books"
16,192196122,"=""9781639361090""",Murder Bird,Joanna Hines (192196157),eBook,"At the heart of every murder, there's a child crying.Kirsten Waller, the acclaimed and well-known poet, is found dead in the bath in her remote cot...","","Fiction, Pegasus Books"
17,173930963,"=""9781639360413""",Fun House,Chris Grabenstein (172143567),eBook,Reality TV can be murder in the Jersey Shore mysteries from the #1 New York Times–bestselling author of the Mr. Lemoncello’s Library series.What if...,"","Fiction, Pegasus Books"
18,173938093,"=""9781639361281""",Werewolf of Paris,Guy Endore (173938127),eBook,Endore's classic werewolf novel - now back in paperback for the first time in over forty years - helped define a genre and set a new standard in ho...,"","Fiction, Pegasus Books"
19,173931207,"=""9781639360871""",Black Angel,Cornell Woolrich (173929189),eBook,This hypnotic thriller by the father of noir exposes its heroine to a waking nightmare.  A panic-stricken young wife races against time to prove th...,"","Fiction, Pegasus Books"
"",173931207,"=""9781605980126""",Black Angel,Cornell Woolrich (173929189),Trade Paperback,"","","Fiction, Pegasus Books"
20,190598774,"=""9781639360314""",Derby Day,D.J. Taylor (181640587),eBook,"Nominated for the Man Booker Prize, an exquisite tale of romance and rivalry, gambling and greed, from one of England’s finest writers.As the shado...","","Fiction, Pegasus Books"
