Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
"",184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
5,189041942,"=""9781982198343""",Lost Sons of Omaha,Joe Sexton (189041830),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
"",189041942,"=""9781797155753""",Lost Sons of Omaha,Joe Sexton (189041830),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
"",189041942,"=""9781982198367""",Lost Sons of Omaha,Joe Sexton (189041830),eBook,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
6,197809177,"=""9781955905145""",Humanity Archive,Jermaine Fowler (197809214),Hardcover,This NEW YORK TIMES BESTSELLER is a sweeping survey of Black history shows how Black humanity has been erased and how its recovery can save the hum...,"","Non fiction, Row House Publishing"
7,179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
8,188557933,"=""9781623719029""",PEN,"Ginevra Avalle (188557971), Jennifer Clement (188557972), Peter McDonald (188557973), Rachel Potter (188557974), Carles Torner (188557975), Laetitia Zecchini (188557976)",Hardcover,"“PEN has been instrumental in defending truth and facts. In fact, no other organization has done more to inoculate Americans against disinformation...","","Non fiction, Interlink Publishing Group Inc"
9,178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
10,177979794,"=""9781646900084""",Save Our Freedom,Bijan Moini (177979830),Hardcover,"A WARNING FROM AN AUTHORITY: Save Freedom! is an urgent plea by Bijan Moini, a human rights activist and expert on civil liberties.Freedom is somet...","","Non fiction, Arctis"
11,100827242,"=""9781501190407""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Hardcover,"To mark its 100-year anniversary, the American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman to bring...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190414""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Trade Paperback,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190421""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",eBook,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781797102016""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Audio Download,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
12,171603761,"=""9781643134666""",Damaged Heritage,J. Chester Johnson (171603796),Hardcover,"An illuminating journey to racial reconciliation experienced by two Americans—one black and one white. The 1919 Elaine Race Massacre, arguably the ...","","Non fiction, Pegasus Books"
"",171603761,"=""9781643134673""",Damaged Heritage,J. Chester Johnson (171603796),eBook,"An illuminating journey to racial reconciliation experienced by two Americans—one black and one white.The 1919 Elaine Race Massacre, arguably the w...","","Non fiction, Pegasus Books"
13,172273251,"=""9781643131313""",When Islam Is Not a Religion,Asma T Uddin (172273288),Hardcover,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. American Muslim ...,"","Non fiction, Pegasus Books"
"",172273251,"=""9781643131740""",When Islam Is Not a Religion,Asma T Uddin (172273288),eBook,American Muslim religious liberty lawyer Asma Uddin has long considered her work defending people of all faiths to be a calling more than a job. Ye...,"","Non fiction, Pegasus Books"
