Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non-Fiction, Pegasus Books"
7,206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
"",206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
8,200529802,"=""9781639364053""",Lady Caroline Lamb,Antonia Fraser (191308000),Hardcover,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
"",200529802,"=""9781639364060""",Lady Caroline Lamb,Antonia Fraser (191308000),eBook,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
"",200529802,"=""9781639367863""",Lady Caroline Lamb,Antonia Fraser (191308000),Trade Paperback,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
9,191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
"",191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
10,200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non-Fiction, Pegasus Books"
"",200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non-Fiction, Pegasus Books"
11,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non-Fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non-Fiction, Pegasus Books"
12,196595004,"=""9781639363209""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),Hardcover,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non-Fiction, Pegasus Books"
"",196595004,"=""9781639363216""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),eBook,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non-Fiction, Pegasus Books"
13,196230811,"=""9781639363063""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),Hardcover,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non-Fiction, Pegasus Books"
"",196230811,"=""9781639363070""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),eBook,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non-Fiction, Pegasus Books"
14,176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
15,191272309,"=""9781639361496""",When Marilyn Met the Queen,Michelle Morgan (191272345),Hardcover,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non-Fiction, Pegasus Books"
"",191272309,"=""9781639361502""",When Marilyn Met the Queen,Michelle Morgan (191272345),eBook,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non-Fiction, Pegasus Books"
16,188031018,"=""9781643139241""",Queens of Jerusalem,Katherine Pangonis (188031054),Hardcover,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non-Fiction, Pegasus Books"
"",188031018,"=""9781643139258""",Queens of Jerusalem,Katherine Pangonis (188031054),eBook,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non-Fiction, Pegasus Books"
17,172947532,"=""9781643135564""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non-Fiction, Pegasus Books"
"",172947532,"=""9781643139425""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Trade Paperback,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non-Fiction, Pegasus Books"
18,184351022,"=""9781643138435""",Malice in Wonderland,Hugo Vickers (184351059),Hardcover,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non-Fiction, Pegasus Books"
"",184351022,"=""9781643138442""",Malice in Wonderland,Hugo Vickers (184351059),eBook,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non-Fiction, Pegasus Books"
19,184036815,"=""9781643137919""",Mountbattens,Andrew Lownie (184036852),Hardcover,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non-Fiction, Pegasus Books"
"",184036815,"=""9781643137926""",Mountbattens,Andrew Lownie (184036852),eBook,"The intimate story of a unique marriage spanning the heights of British glamour and power that descends into infidelity, manipulation, and disaster...","","Non-Fiction, Pegasus Books"
20,172271387,"=""9781643133324""",Royal Witches,Gemma Hollman (172271441),Hardcover,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non-Fiction, Pegasus Books"
"",172271387,"=""9781643133959""",Royal Witches,Gemma Hollman (172271441),eBook,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non-Fiction, Pegasus Books"
"",172271387,"=""9781643137704""",Royal Witches,Gemma Hollman (172271441),Trade Paperback,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non-Fiction, Pegasus Books"
