Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,38793653,"=""9781442370135""","Mary Poppins, She Wrote",Valerie Lawson (38793657),Audio Download,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",38793653,"=""9781476762920""","Mary Poppins, She Wrote",Valerie Lawson (38793657),Trade Paperback,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",38793653,"=""9781476762937""","Mary Poppins, She Wrote",Valerie Lawson (38793657),eBook,"THE ONLY TRUE STORY BEHIND THE CREATOR OF MARY POPPINS The remarkable life of P.L. Travers, the creator of Mary Poppins—perfect for fans of the mov...",Biography: general,"Media Tie-In, Non-Fiction, Simon & Schuster Audio"
6,408390567,"=""9781442361782""",Soundtrack of My Life,Clive Davis (407882575),Audio Download,"Music legend Clive Davis recounts an extraordinary five-decade career in the music business, while also telling a remarkable personal story of enco...","","Non-Fiction, Simon & Schuster Audio"
"",408390567,"=""9781476714790""",Soundtrack of My Life,Clive Davis (407882575),Trade Paperback,"Music legend Clive Davis recounts an extraordinary five-decade career in the music business, while also telling a remarkable personal story of enco...","","Non-Fiction, Simon & Schuster Audio"
"",408390567,"=""9781476714806""",Soundtrack of My Life,Clive Davis (407882575),eBook,"Music legend Clive Davis recounts an extraordinary five-decade career in the music business, while also telling a remarkable personal story of enco...","","Non-Fiction, Simon & Schuster Audio"
7,85827454,"=""9781442353268""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353251""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353275""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster Audio"
"",85827454,"=""9781442353282""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster Audio"
"",85827454,"=""9781451662443""",Total Recall,Arnold Schwarzenegger (1106408),Trade Paperback,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster Audio"
"",85827454,"=""9781451662450""",Total Recall,Arnold Schwarzenegger (1106408),eBook,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster Audio"
"",85827454,"=""9781476718620""",Total Recall (Enhanced Edition),Arnold Schwarzenegger (1106408),Enhanced eBook,This special enhanced edition of Total Recall includes over 150 photos with narration by Arnold Schwarzenegger along with video clips from his care...,General Fiction,"Non-Fiction, Simon & Schuster Audio"
8,406202082,"=""9781442361942""","I, Rhoda",Valerie Harper (406202212),Audio Download,"2014 Audie Award Finalist for Narration by the AuthorThe heartwarming memoir of beloved television actress Valerie Harper, best known for her role ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",406202082,"=""9781451699470""","I, Rhoda",Valerie Harper (406202212),Trade Paperback,"The heartwarming memoir of beloved television actress Valerie Harper, best known for her role as Rhoda Morgenstern on The Mary Tyler Moore Show and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",406202082,"=""9781451699487""","I, Rhoda",Valerie Harper (406202212),eBook,"The heartwarming memoir of beloved television actress Valerie Harper, best known for her role as Rhoda Morgenstern on The Mary Tyler Moore Show and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster Audio"
9,71845641,"=""9781442357495""",Bruce,Peter Ames Carlin (45650854),Audio Download,Peter Ames Carlin’s New York Times bestselling biography of one America’s greatest musicians is the first in twenty-five years to be written with t...,"","Non-Fiction, Simon & Schuster Audio"
"",71845641,"=""9781439191835""",Bruce,Peter Ames Carlin (45650854),Trade Paperback,Peter Ames Carlin’s New York Times bestselling biography of one America’s greatest musicians is the first in twenty-five years to be written with t...,"","Non-Fiction, Simon & Schuster Audio"
"",71845641,"=""9781439191842""",Bruce,Peter Ames Carlin (45650854),eBook,Peter Ames Carlin’s New York Times bestselling biography of one America’s greatest musicians is the first in twenty-five years to be written with t...,"","Non-Fiction, Simon & Schuster Audio"
10,80659640,"=""9781442359956""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Audio Download,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",80659640,"=""9781451633160""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Trade Paperback,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",80659640,"=""9781451633177""",Dangerous Animals Club,Stephen Tobolowsky (19571451),eBook,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
11,20454677,"=""9780743568678""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Audio Download,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non-Fiction, Simon & Schuster Audio"
"",20454677,"=""9781439188118""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",eBook,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non-Fiction, Simon & Schuster Audio"
"",20454677,"=""9781476751689""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Trade Paperback,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non-Fiction, Simon & Schuster Audio"
12,23207849,"=""9780743563499""",Shockaholic,Carrie Fisher (544),Audio Download,"This memoir from the bestselling author of Postcards from the Edge and Wishful Drinking gives you an intimate, gossip-filled look at what it’s like...",Biography/Autobiography,"Book Club, Fiction, Pop Culture, Summer Reading, Gift Books, Simon & Schuster Audio"
"",23207849,"=""9780743264839""",Shockaholic,Carrie Fisher (544),Trade Paperback,"This memoir from the bestselling author of Postcards from the Edge and Wishful Drinking gives you an intimate, gossip-filled look at what it’s like...",Biography/Autobiography,"Book Club, Fiction, Pop Culture, Summer Reading, Gift Books, Simon & Schuster Audio"
"",23207849,"=""9780743298490""",Shockaholic,Carrie Fisher (544),eBook,"This memoir from the bestselling author of Postcards from the Edge and Wishful Drinking gives you an intimate, gossip-filled look at what it’s like...",Biography/Autobiography,"Book Club, Fiction, Pop Culture, Summer Reading, Gift Books, Simon & Schuster Audio"
13,71156944,"=""9781442344976""",Rin Tin Tin,Susan Orlean (23066751),Audio Download,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",71156944,"=""9781439190159""",Rin Tin Tin,Susan Orlean (23066751),eBook,"He believed the dog was immortal. So begins Susan Orlean’s sweeping, powerfully moving account of Rin Tin Tin’s journey from abandoned puppy to mov...","","Book Club, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",71156944,"=""9781451667493""",Rin Tin Tin Enhanced eBook,Susan Orlean (23066751),Enhanced eBook,"Featuring more than seventy-five photographs and almost a dozen rarely seen videos from Rin Tin Tin’s legendary career, this Enhanced eBook edition...","","Book Club, Pop Culture, Non-Fiction, Simon & Schuster Audio"
14,63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Simon & Schuster Audio"
"",63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Simon & Schuster Audio"
"",63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Simon & Schuster Audio"
15,83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non-Fiction, Simon & Schuster Audio"
"",83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non-Fiction, Simon & Schuster Audio"
"",83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non-Fiction, Simon & Schuster Audio"
16,85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
17,77894886,"=""9781442341173""",From This Moment On,Shania Twain (80222197),Audio Download,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non-Fiction, Simon & Schuster Audio"
"",77894886,"=""9781451620757""",From This Moment On,Shania Twain (80222197),Trade Paperback,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non-Fiction, Simon & Schuster Audio"
"",77894886,"=""9781451620764""",From This Moment On,Shania Twain (80222197),eBook,"Now in paperback from superstar Shania Twain, a poignant, heartfelt, and beautifully told account of her hard-scrabble childhood, rise to worldwide...","","Non-Fiction, Simon & Schuster Audio"
18,62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
19,68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
20,71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
