Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non fiction, Adams Media"
10,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
11,177378390,"=""9781921941726""",Dog Logic,Robyn Osborne (177378423),eBook,Keen to turn your disobedient dog into the perfect pooch? Tired of man's best friend ending up in the doghouse? Why not take an informative and ent...,"","Non fiction, Big Sky Publishing"
12,38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
13,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non fiction, Touchstone"
14,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non fiction, Touchstone"
15,47555673,"=""9781416596806""",All Pets Go To Heaven,Sylvia Browne (47555711),eBook," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non fiction, Atria Books"
"",47555673,"=""9781416591252""",All Pets Go To Heaven,Sylvia Browne (47555711),Trade Paperback," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non fiction, Atria Books"
16,2137682674,"=""9781440514234""",Cup of Comfort for Dog Lovers II,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story. In this moving collection, readers will enjoy fifty great dog stories that will have them laughing and crying as t...","","Non fiction, Adams Media"
17,2137668523,"=""9781440519895""",Complete Single's Guide to Being a Dog Owner,Betsy Rosenfeld (2137668533),eBook,Should I let my dog sleep in bed with me? Can my puppy share my dinner? How do I keep my dog happy while IÆm away at work? As more and more singles...,"","Non fiction, Adams Media"
18,2137702980,"=""9781440516108""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
"",2137702980,"=""9781605500195""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",Trade Paperback,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
19,2137703000,"=""9781440516122""",Puppy Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Puppies are well known for being furry, cuddly bundles of joy. But some of these tiny four-legged friends are miracle workers, too. Puppy Miracles ...","","Non fiction, Adams Media"
20,2137674646,"=""9781605503844""",Cup of Comfort for Cat Lovers,Colleen Sell (2137673913),eBook,You know much joy your furry friend adds to your life and in this stunning new collection you'll find fifty more cats that will steal your heart-on...,"","Non fiction, Adams Media"
