Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",148059813,"=""9781797106489""",Island of Sea Women,Lisa See (34645232),Compact Disk,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
8,160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
9,216901397,"=""9781534313286""",Age of Bronze Volume 2: Sacrifice (New Edition),Eric Shanower (216769245),Trade Paperback,First time in full color! Multiple Eisner Award-winner ERIC SHANOWER'S epic version of the Trojan War continues with brilliant tones by colorist JO...,"","Fiction, Image Comics"
10,100285637,"=""9781501187162""",Tidelands,Philippa Gregory (649),Trade Paperback,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781501187179""",Tidelands,Philippa Gregory (649),eBook,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281092""",Tidelands,Philippa Gregory (649),Compact Disk,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281115""",Tidelands,Philippa Gregory (649),Audio Download,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
11,144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
12,167488825,"=""9781786075581""",Syndicate,Guy Bolton (167488864),Trade Paperback,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
"",167488825,"=""9781786074324""",Syndicate,Guy Bolton (167488864),eBook,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
13,167505174,"=""9781786076847""",Zuleikha,Guzel Yakhina (167505213),Trade Paperback,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
"",167505174,"=""9781786073501""",Zuleikha,Guzel Yakhina (167505213),eBook,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
14,169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
15,7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Scribner"
16,172165695,"=""9781643132501""",Conscience,Alice Mattison (172267987),Trade Paperback,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
"",172165695,"=""9781681777894""",Conscience,Alice Mattison (172267987),Hardcover,Acclaimed author Alice Mattison’s new novel explores the hard choices a young woman and her friends made decades earlier at the height of the Vietn...,"","Fiction, Pegasus Books"
"",172165695,"=""9781681778402""",Conscience,Alice Mattison (172267987),eBook,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
17,191130686,"=""9781950906123""",Apricots,John Holloway (191130722),Trade Paperback,"“...immediately became engrossed in this exciting, thoughtful, eye-opening, and heartfelt tale.” - Jon Michael Miller, Readers Favorite  “Filled wi...","","Fiction, Indigo River Publishing"
18,172142169,"=""9781643132242""",Treachery,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
"",172142169,"=""9781643132990""",Treachery,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
19,154868636,"=""9781682618776""",Saving Washington,Chris Formant (154868672),Trade Paperback,Saving Washington Film Rights Optioned by Producer of HBO's Big Little Lies  The lost story of “America’s 400 Spartans”—an army of unexpected heroe...,"","Fiction, Permuted Press"
20,144453521,"=""9781982100520""",All the Lives We Never Lived,Anuradha Roy (75600097),Trade Paperback,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Washington Square Press"
"",144453521,"=""9781508277392""",All the Lives We Never Lived,Anuradha Roy (75600097),Audio Download,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Washington Square Press"
"",144453521,"=""9781982100537""",All the Lives We Never Lived,Anuradha Roy (75600097),eBook,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Washington Square Press"
