Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,1922758,"=""9780743563338""",From A Buick 8,Stephen King (1666839),Audio Download,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Simon & Schuster Audio"
"",1922758,"=""9780743246798""",From a Buick 8,Stephen King (1666839),eBook,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Simon & Schuster Audio"
"",1922758,"=""9781501192197""",From a Buick 8,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Simon & Schuster Audio"
8,503029188,"=""9781508227359""",Dead Souls,J. Lincoln Fenn (503029133),Audio Download,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Simon & Schuster Audio"
"",503029188,"=""9781501110931""",Dead Souls,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Simon & Schuster Audio"
"",503029188,"=""9781501110948""",Dead Souls,J. Lincoln Fenn (503029133),eBook,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Simon & Schuster Audio"
9,81345108,"=""9781442346772""",Red Rain,R.L. Stine (1257831),Audio Download,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Simon & Schuster Audio"
"",81345108,"=""9781451636130""",Red Rain,R.L. Stine (1257831),Mass Market Paperback,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Simon & Schuster Audio"
"",81345108,"=""9781451636147""",Red Rain,R.L. Stine (1257831),eBook,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Simon & Schuster Audio"
10,410762641,"=""9781442363496""",Blood of the Lamb,Sam Cabot (410800511),Audio Download,"This document, dear friend, will shatter the Church….. Reading these words in a letter in a dusty archive, Thomas Kelly is skeptical. The papers to...","","Fiction, Simon & Schuster Audio"
11,44028385,"=""9780743566759""",Castle in the Forest,Norman Mailer (44028387),Audio Download,"A MAJOR NEW NOVEL FROM ONE OF AMERICA'S GREATEST MEN OF LETTERS   No career in modern American letters is at once so brilliant, varied, and controv...","","Fiction, Simon & Schuster Audio"
"",44028385,"=""9780743566742""",Castle in the Forest,Norman Mailer (44028387),Audio Download,"A MAJOR NEW NOVEL FROM ONE OF AMERICA'S GREATEST MEN OF LETTERS   No career in modern American letters is at once so brilliant, varied, and controv...","","Fiction, Simon & Schuster Audio"
12,19269113,"=""9780743563314""",Dreamcatcher Movie-Tie In,Stephen King (1666839),Audio Download,"Once upon a time, in the haunted city of Derry, four boys stood together and did a brave thing. It was something that changed them in ways they cou...","","Fiction, Thriller, Simon & Schuster Audio"
13,1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
14,5498,"=""9780743544498""",Night Magic,Tom Tryon (1493555),Audio Download,From the bestselling author of The Other and Harvest Home...His Final Horror Classic!Apprentice to an evil unknown.In the bestselling tradition of ...,"","Fiction, Simon & Schuster Audio"
