Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,44122257,"=""9781416947820""",Extreme Stunt Dogs,Mary Casanova (1490020),Trade Paperback, Is Dog Watch ready for Hollywood?    Canine celebrities - or dogs in trouble? When a super-size truck carrying the stars of Hollywood's Amazing Ex...,Fiction Ages 7-12,"Fiction, Aladdin"
9,21678309,"=""9780689868139""",To Catch a Burglar,Mary Casanova (1490020),Trade Paperback,"There's trouble in town!   A thief has struck Pembrook! Dog Watch is on the case, but they're running out of clues. Kito and the gang set a trap, b...",Fiction Ages 7-12,"Fiction, Aladdin"
10,21678267,"=""9780689868122""",Danger at Snow Hill,Mary Casanova (1490020),Trade Paperback," Something is lurking in the woods!    Is it a dog? A wolf? Or maybe even a bear? Whatever it is, it's causing a lot of trouble in Pembrook -- scar...",Fiction Ages 7-12,"Fiction, Aladdin"
11,21677245,"=""9780689868115""",Dog-Napped!,Mary Casanova (1490020),Trade Paperback, Dogs have gone missing!    Fall is not Kito's favorite time of year -- too many strange smells and spooky sightings. All of it makes Kito nervous:...,Fiction Ages 7-12,"Fiction, Aladdin"
12,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
13,21676938,"=""9780689868108""",Trouble in Pembrook,Mary Casanova (1490020),Trade Paperback,"Pembrook dogs are on the case!   A ripped down sign, a broken fire hydrant, and now Tundra, the alpha dog of Pembrook, is missing! There's trouble ...",Fiction Ages 7-12,"Fiction, Aladdin"
14,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
15,6164,"=""9780689860034""",Bigger,Patricia Calvert (1709265),Trade Paperback,In the spring of 1865 the Civil War has finally ended. Men are coming home. Families are being reunited -- except for Tyler's. His father is going ...,"","Fiction, Aladdin"
16,2685,"=""9780689853944""",Red Dog,Bill Wallace (409282),Trade Paperback,"TERROR IN THE MOUNTAINS  In the rugged Wyoming territory, the red pup is Adam's best friend.  Adam and his family live in a lonely cabin in the mou...","","Fiction, Middle Grade, Aladdin"
17,1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
"",1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
18,1769451,"=""9780743400275""",Running Wild,Bill Wallace (409282),Trade Paperback,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1769451,"=""9781481431453""",Running Wild,Bill Wallace (409282),eBook,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
19,1294231,"=""9780671025892""",Stubby and the Puppy Pack,Nikki Wallace (1851157),Trade Paperback,A Cat's Tale...  Let's get one thing straight. Any self-respecting cat ought to know who her real friends are. Teebo's mine. He's the only cat who ...,General fiction (Children's/YA),"Fiction, Aladdin"
20,1761568,"=""9780689835711""",Hound of the Baskervilles,Arthur Conan Doyle (1499824),Trade Paperback,The Hound of the Baskervilles is one of master mystery writer Sir Arthur Conan Doyle's most accomplished stories. Sherlock Holmes and his companion...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1761568,"=""9781442457577""",Hound of the Baskervilles,Arthur Conan Doyle (1499824),eBook,The Hound of the Baskervilles is one of master mystery writer Sir Arthur Conan Doyle's most accomplished stories. Sherlock Holmes and his companion...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
