Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,228212448,"=""9781639368235""",Rogues and Scholars,James Stourton (228212497),Hardcover,"A colorful and fast-moving account of how postwar London became the global center of the art market—a story of Impressionist masterpieces, dodgy de...","","Non fiction, Pegasus Books"
"",228212448,"=""9781639368242""",Rogues and Scholars,James Stourton (228212497),eBook,"A colorful and fast-moving account of how postwar London became the global center of the art market—a story of Impressionist masterpieces, dodgy de...","","Non fiction, Pegasus Books"
10,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
11,224514935,"=""9798887621326""",Art of the National Parks Boxed Note Card Set,Fifty-Nine Parks (186402321),Postcard book or pack,Celebrate your love of America’s national parks with this deluxe boxed set of 20 blank cards and envelopes featuring eye-catching artwork from the ...,"","Non fiction, Earth Aware Editions"
12,227490408,"=""9781637742716""",Painting the Cosmos,Nia Imara (228428843),Trade Paperback,"A stunning portrait of our vast, dynamic, and mysterious universe . . . as seen through the lenses of astronomy and art What is our place in the un...","","Non fiction, BenBella Books"
"",227490408,"=""9781637742723""",Painting the Cosmos,Nia Imara (228428843),eBook,"A stunning portrait of our vast, dynamic, and mysterious universe . . . as seen through the lenses of astronomy and art What is our place in the un...","","Non fiction, BenBella Books"
13,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non fiction, Insight Editions"
14,226382310,"=""9781524892937""",Artist’s Guide to Sketching,"James Gurney (44674779), Thomas Kinkade (18955226)",Trade Paperback,"A bold new edition of the groundbreaking book by two of America's most prominent visual artists, James Gurney (Dinotopia, Color and Light), and Tho...","","Non fiction, Andrews McMeel Publishing"
15,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non fiction, David Zwirner Books"
16,227411076,"=""9781646047598""",Pixel Cats,Lainie Dao (227411123),Trade Paperback,"Indulge your imagination in a purrfect world filled with futuristic felines and their techno houses in this coloring book for cat lovers, adults an...","","Non fiction, Ulysses Press"
17,224110167,"=""9781804179574""",Jade Mosinski: Bee (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
18,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
19,219376425,"=""9798886636604""",Harry Potter: Honeydukes Scratch & Sniff Sticker Valentines,Insights (170540559),Mixed media product,"Wish your classmates a super sweet Valentine’s Day with these spellbinding Valentines inspired by Honeydukes™. The set includes 28 cards, envelopes...","","Non fiction, Insights"
20,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
