Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,21479406,"=""9780743486316""",Dangerous Protector,Janet Chapman (17898026),Mass Market Paperback,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Star"
"",21479406,"=""9781416506898""",Dangerous Protector,Janet Chapman (17898026),eBook,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Star"
7,19394015,"=""9780743467445""",I Hunger for You,Susan Sizemore (19393908),Mass Market Paperback,"In her steamy new vampire romance, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....  Mia Luchese comes fro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19394015,"=""9781416506737""",I Hunger for You,Susan Sizemore (19393908),eBook,"In her steamy new vampire romance, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....  Mia Luchese comes fro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
8,19393995,"=""9780743467438""",I Thirst for You,Susan Sizemore (19393908),Mass Market Paperback,"No one sets fire to the page like Susan Sizemore! In her sensual new vampire romance, an unsuspecting mortal is embraced in darkness and passion......","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19393995,"=""9780743493963""",I Thirst for You,Susan Sizemore (19393908),eBook,"No one sets fire to the page like Susan Sizemore! In her sensual new vampire romance, an unsuspecting mortal is embraced in darkness and passion......","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
9,19393915,"=""9780743467421""",I Burn For You,Susan Sizemore (19393908),Mass Market Paperback,Embrace the darkness in a sensual new vampire romance novel from acclaimed author Susan Sizemore....  The world holds great danger for Alec Reynard...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19393915,"=""9780743480413""",I Burn For You,Susan Sizemore (19393908),eBook,Embrace the darkness in a sensual new vampire romance novel from acclaimed author Susan Sizemore....  The world holds great danger for Alec Reynard...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
10,17098952,"=""9780743443951""",Sassy One,Susan Mallery (1804546),Mass Market Paperback,The Marcelli Sisters of Pleasure Road series continues follows the three sisters as a secret threatens to rock their perfect world.Francesca Marcel...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Star"
"",17098952,"=""9780743480390""",Sassy One,Susan Mallery (1804546),eBook,The Marcelli Sisters of Pleasure Road series continues follows the three sisters as a secret threatens to rock their perfect world.Francesca Marcel...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Star"
11,17272896,"=""9780743446136""",Scent of Danger,Andrea Kane (1534),Mass Market Paperback,Bestselling author Andrea Kane delivers an electrifying novel of suspense and seduction as one woman is swept up in a maelstrom of dangerous secret...,"","Fiction, Pocket Star"
"",17272896,"=""9780743466929""",Scent of Danger,Andrea Kane (1534),eBook,Bestselling author Andrea Kane delivers an electrifying novel of suspense and seduction as one woman is swept up in a maelstrom of dangerous secret...,"","Fiction, Pocket Star"
12,4080,"=""9780671875084""",Mistletoe and Holly,Janet Dailey (1077650),Mass Market Paperback,A heartwarming tale of Christmastime romance by one of America's all-time bestselling authors. With one leg in a cast and a heart hardened by bitte...,"","Fiction, Romantic, Women's Interest, Pocket Star"
"",4080,"=""9781451639773""",Mistletoe and Holly,Janet Dailey (1077650),eBook,A heartwarming tale of Christmastime romance by one of America's all-time bestselling authors. With one leg in a cast and a heart hardened by bitte...,"","Fiction, Romantic, Women's Interest, Pocket Star"
