Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,151709442,"=""9781508296584""",Embrace Your Weird,Felicia Day (464907308),Audio Download,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non-Fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Simon & Schuster Audio"
"",151709442,"=""9781982113223""",Embrace Your Weird,Felicia Day (464907308),Trade Paperback,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non-Fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Simon & Schuster Audio"
"",151709442,"=""9781982115746""",Embrace Your Weird,Felicia Day (464907308),eBook,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non-Fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Simon & Schuster Audio"
15,155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster Audio"
"",155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster Audio"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster Audio"
16,127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Simon & Schuster Audio"
"",127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Simon & Schuster Audio"
"",127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Simon & Schuster Audio"
17,410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non-Fiction, Simon & Schuster Audio"
"",410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non-Fiction, Simon & Schuster Audio"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non-Fiction, Simon & Schuster Audio"
18,37360738,"=""9780743566643""",Power of Story,Jim Loehr (17102937),Audio Download,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non-Fiction, Simon & Schuster Audio"
"",37360738,"=""9780743294683""",Power of Story,Jim Loehr (17102937),Trade Paperback,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non-Fiction, Simon & Schuster Audio"
"",37360738,"=""9781416545798""",Power of Story,Jim Loehr (17102937),eBook,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non-Fiction, Simon & Schuster Audio"
19,907,"=""9780743543187""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Audio Download,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",907,"=""9780671035976""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),Trade Paperback,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",907,"=""9780671574581""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Compact Disk,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",907,"=""9781451621723""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),eBook,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
20,18184208,"=""9780743548069""",Whale Done!,Kenneth Blanchard (1499866),Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743235389""",Whale Done!,Kenneth Blanchard (1499866),Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743251778""",Whale Done!,Kenneth Blanchard (1499866),eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743525916""",Whale Done!,Kenneth Blanchard (1499866),Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
