Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
7,100444254,"=""9781620554005""",Demons and Spirits of the Land,Claude Lecouteux (410046794),eBook,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444254,"=""9781620553992""",Demons and Spirits of the Land,Claude Lecouteux (410046794),Trade Paperback,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100436975,"=""9781591438304""",Rastafarian Children of Solomon,Gerald Hausman (460362607),eBook,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
