Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non-Fiction, Pegasus Books"
"",200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non-Fiction, Pegasus Books"
8,195478597,"=""9781644114797""",Aleister Crowley in Paris,Tobias Churton (460366272),Hardcover,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
9,194826564,"=""9781644230824""",Strange Impressions,Romaine Brooks (194826601),Trade Paperback,"Selections from Romaine Brooks’s unpublished memoir No Pleasant Memories expose the psyche and practice of this underrecognized queer, female artis...","","Non-Fiction, David  Zwirner Books"
10,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non-Fiction, Image Comics"
11,194103317,"=""9781639362721""",John Constable,James Hamilton (172159774),Hardcover,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non-Fiction, Pegasus Books"
"",194103317,"=""9781639362738""",John Constable,James Hamilton (172159774),eBook,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non-Fiction, Pegasus Books"
12,191278545,"=""9781681888606""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Hardcover,"Winner of the Will Eisner Comic Industry Award for the BEST COMICS-RELATED BOOK 2023! In 100 iconic objects and artifacts, Charles M. Schulz explor...","","Non-Fiction, Weldon Owen"
"",191278545,"=""9781681888613""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Fixed Layout eBook,Charles M. Schulz: The Life and Art of the Creator of Peanuts in 100 Objects explores the man behind one of America’s most iconic comic strips and ...,"","Non-Fiction, Weldon Owen"
13,197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non-Fiction, Indigo River Publishing"
"",197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non-Fiction, Indigo River Publishing"
14,185278661,"=""9783906915524""",Maria Lassnig: The Biography,Natalie Lettner (185278698),Paperback,"Maria Lassnig’s biography documents her boundary-breaking journey as an artist, from her humble beginnings in Austria to her exposure to internatio...","","Non-Fiction, Hauser & Wirth, Maria Lassnig Foundation, Petzel"
15,188992785,"=""9781644230657""",Diane Arbus Documents,Diane Arbus (188992822),Hardcover,A groundbreaking publication offering insight into the critical conversations and misconceptions around this unrivaled artist’s works.Best known fo...,"","Non-Fiction, David Zwirner Books"
16,183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
17,188992366,"=""9781644230695""",Five Lives of Hilma af Klint,"Philipp Deines (193114509), Julia Voss (190002709)",Hardcover,"A moving biography, told in vivid illustrations, this graphic novel features key moments in the life of Swedish artist and pioneer of abstract pain...","","Non-Fiction, David Zwirner Books"
18,154615563,"=""9781950994373""",Becoming Michelangelo,Alan Pascuzzi (154615596),Trade Paperback,Michelangelo’s genius is revealed as never before by the man who became Michelangelo’s last apprentice— an American artist and art historian whose ...,"","Non-Fiction, Arcade"
19,191273272,"=""9781639361533""",William Blake vs. the World,John Higgs (191273309),Hardcover,"A wild and unexpected journey through culture, science, philosophy, and religion to better understand the mercurial genius of William Blake.Poet, a...","","Non-Fiction, Pegasus Books"
"",191273272,"=""9781639361540""",William Blake vs. the World,John Higgs (191273309),eBook,"A wild and unexpected journey through culture, science, philosophy and religion to better understand the mercurial genius of William Blake.Poet, ar...","","Non-Fiction, Pegasus Books"
20,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non-Fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non-Fiction, Pegasus Books"
