Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100442096,"=""9781620552575""",Aleister Crowley: The Beast in Berlin,Tobias Churton (460366272),eBook,A biographical history of Aleister Crowley’s activities in Berlin from 1930 to 1932 as Hitler was rising to power  • Examines Crowley’s focus on hi...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100424169,"=""9781620552810""",Dance of Reality,Alejandro Jodorowsky (410051191),Trade Paperback,"A glimpse into the mind and life of one of the most creative and enigmatic visionaries of our time, filmmaker Alejandro Jodorowsky  • Retraces the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424169,"=""9781620552827""",Dance of Reality,Alejandro Jodorowsky (410051191),eBook,"A glimpse into the mind and life of one of the most creative and enigmatic visionaries of our time, filmmaker Alejandro Jodorowsky  • Retraces the ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,172288189,"=""9781605985022""",Caveat Emptor,Ken Perenyi (172288223),Trade Paperback,"For years, Ken Perenyi raked in riches forging masterpieces, convincing even the most discerning experts that his works were the real deal. His wor...","","Non-Fiction, Pegasus Books"
"",172288189,"=""9781605983608""",Caveat Emptor,Ken Perenyi (172288223),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172288189,"=""9781639363056""",Caveat Emptor,Ken Perenyi (172288223),eBook,It is said that the greatest art forger in the world is the one who has never been caught.  Caveat Emptor reveals the astonishing story of America’...,"","Non-Fiction, Pegasus Books"
15,412473150,"=""9781476745015""","Daybook, Turn, Prospect",Anne Truitt (9890),eBook,"“Anne Truitt’s frankness and intellectual curiosity about the hows and whys of a working artist’s life” (Megan O’Grady, The New Yorker) are compile...","","Non-Fiction, Scribner"
16,203125218,"=""9781476740980""",Daybook,Anne Truitt (9890),Trade Paperback,"A “touchstone for aspiring artists and writers” (Megan O’Grady, The New Yorker), Daybook is a classic work about reconciling the call of creative w...","",Scribner
"",203125218,"=""9781476744056""",Daybook,Anne Truitt (9890),eBook,"A “touchstone for aspiring artists and writers” (Megan O’Grady, The New Yorker), Daybook is a classic work about reconciling the call of creative w...","",Scribner
17,2117874074,"=""9781627931670""",Autobiography of Benvenuto Cellini,Benvenuto Cellini (2117874087),eBook,Benvenuto Cellini was a celebrated Renaissance sculptor and goldsmith; a passionate craftsman who was admired and resented by the most powerful pol...,"","Non-Fiction, Start Publishing LLC"
18,2137721604,"=""9781440530036""",Tortured Artists,Christopher Zara (2137721614),Trade Paperback,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
"",2137721604,"=""9781440532115""",Tortured Artists,Christopher Zara (2137721614),eBook,"Great art comes from great pain.Or that's the impression left by these haunting profiles. Pieced together, they form a revealing mosaic of the crea...","","Non-Fiction, Adams Media"
19,47873215,"=""9781416593676""",Invisible,Hugues de Montalembert (47873225),Trade Paperback,"A spare, poetic memoir of an artist who was blinded in a sudden act of violence, leading to a profound meditation on what it means to see and be se...",Biography/Autobiography,"International, Inspirational, Non-Fiction, Atria Books"
"",47873215,"=""9781439100684""",Invisible,Hugues de Montalembert (47873225),eBook,"The impressionistic memoir of an artist who was blinded in a sudden act of violence, leading to a profound meditation on what it means to see and b...",Biography/Autobiography,"International, Inspirational, Non-Fiction, Atria Books"
20,19635754,"=""9781451666632""",My Jihad,Aukai Collins (19635722),Trade Paperback,"He was a brawny, blue-eyed, Irish-American religious convert who became a holy warrior in the name of Islam -- until the holy war began to change.A...","","Non-Fiction, Gallery Books"
