Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2096763057,"=""9781501147289""",Writing to Save a Life,John Edgar Wideman (18511519),Hardcover,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147302""",Writing to Save a Life,John Edgar Wideman (18511519),eBook,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781508230564""",Writing to Save a Life,John Edgar Wideman (18511519),Audio Download,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
5,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
6,162224,"=""9781501119040""",Son,Jack Olsen (17352046),Trade Paperback,A classic from “the dean of true crime” (The Washington Post)—now with a new foreword—this 1983 masterpiece tells the incredible story of a Spokane...,"","Non-Fiction, Detectives, Lawyers, Scribner"
7,402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
8,408525942,"=""9781476717050""","Run, Brother, Run",David Berg (44611695),Trade Paperback,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non-Fiction, Scribner"
"",408525942,"=""9781476716794""","Run, Brother, Run",David Berg (44611695),eBook,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non-Fiction, Scribner"
9,47568671,"=""9781416591047""",Sins of Brother Curtis,Lisa Davis (47568752),Trade Paperback,"This brilliantly reported, unforgettable true story reveals how one of the most monstrous sexual criminals in the history of the Mormon church prey...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Scribner"
"",47568671,"=""9781451612851""",Sins of Brother Curtis,Lisa Davis (47568752),eBook,"This brilliantly reported, unforgettable true story reveals how one of the most monstrous sexual criminals in the history of the Mormon church prey...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Scribner"
10,402711716,"=""9781451682649""",Stand Up That Mountain,Jay Erskine Leutze (402711770),Trade Paperback,In the tradition of A Civil Action—this true story of a North Carolina outdoorsman who teams up with his Appalachian neighbors to save treasured la...,General Non-Fiction,"Non-Fiction, Scribner"
"",402711716,"=""9781451682656""",Stand Up That Mountain,Jay Erskine Leutze (402711770),eBook,In the tradition of A Civil Ac tion—the true story of a North Carolina outdoorsman who teams up with his Appalachian “mountain people” neighbors to...,General Non-Fiction,"Non-Fiction, Scribner"
11,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
12,67817198,"=""9781439177112""",Cop Without a Badge,Charles Kipps (60730965),Trade Paperback, WHAT'S THE DIFFERENCE BETWEEN A COP AND KEVIN MAHER? KEVIN DOESN'T HAVE A BADGE. AND HE DOESN'T PLAY BY THE RULES.    Cop Without a Badge tracks c...,TV Tie In,"Mystery, Suspense, Non-Fiction, Scribner"
"",67817198,"=""9781439176375""",Cop Without a Badge,Charles Kipps (60730965),eBook,What's the difference between a cop and Kevin Maher? Kevin doesn't have a badge. And he doesn't play by the rules.   Cop Without A Badge tracks con...,TV Tie In,"Mystery, Suspense, Non-Fiction, Scribner"
13,15752197,"=""9781416575252""",Pinstripes & Pearls,Judith Richards Hope (15752200),Trade Paperback,"Featuring a foreword by Stephen Breyer, Associate Justice of the US Supreme Court, Pinstripes &amp; Pearls is “both a poignant history of the strug...","","Non-Fiction, Scribner"
14,24103801,"=""9780743267557""",Coronary,Stephen Klaidman (24103699),Trade Paperback,"A chilling real-life medical thriller, Coronary chronicles the story of two highly respected heart doctors who violated the most sacred principle o...","","Non-Fiction, Scribner"
"",24103801,"=""9780743299053""",Coronary,Stephen Klaidman (24103699),eBook,"A chilling real-life medical thriller, Coronary chronicles the story of two highly respected heart doctors who violated the most sacred principle o...","","Non-Fiction, Scribner"
15,19552831,"=""9780743246699""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback,"The Final Volume in a Must-Have Trilogy of the Best Closing Arguments in American Legal History  In The Devil's Advocates, Michael S. Lief and H. M...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",19552831,"=""9781416571865""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook,"From the authors of the acclaimed Ladies and Gentlemen of the Jury, and featuring some of the most important cases in criminal law, The Devil's Adv...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
16,1512566,"=""9781416575160""",Never Too Late,Bobby Delaughter (1512575),Trade Paperback,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non-Fiction, Scribner"
"",1512566,"=""9780743223393""",Never Too Late,Bobby Delaughter (1512575),eBook,"In June 12, 1963, Mississippi's fast-rising NAACP leader Medgar Evers was gunned down by a white supremacist named Byron De La Beckwith. Beckwith e...","","Non-Fiction, Scribner"
17,17590360,"=""9781416535157""",Storming the Court,Brandt Goldstein (17590366),Trade Paperback,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non-Fiction, Scribner"
"",17590360,"=""9780743274760""",Storming the Court,Brandt Goldstein (17590366),eBook,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non-Fiction, Scribner"
18,19552745,"=""9780743246675""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
"",19552745,"=""9781416548638""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
19,19622485,"=""9780743260992""",Smoking Gun,Gerry Spence (1848101),eBook,"From America's foremost criminal defense lawyer and author of the bestselling How to Argue and Win Every Time comes this riveting, true account of ...","","Non-Fiction, Scribner"
20,1073168,"=""9780684859484""",Ladies And Gentlemen Of The Jury,"Michael S Lief (1886187), Ben Bycel (1073172), H. Mitchell Caldwell (1693782)",Trade Paperback,The closing arguments from ten noteworthy cases—“lawyers and nonlawyers will enjoy the passion and eloquence of these counselors; practitioners of ...,General Reference,"Non-Fiction, Scribner"
"",1073168,"=""9780684867526""",Ladies And Gentlemen Of The Jury,"Michael S Lief (1886187), Ben Bycel (1073172), H. Mitchell Caldwell (1693782)",eBook,The closing arguments from ten noteworthy cases—“lawyers and nonlawyers will enjoy the passion and eloquence of these counselors; practitioners of ...,General Reference,"Non-Fiction, Scribner"
