Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,1859344,"=""9780743424530""",Irresistible,Karen Robards (1856415),eBook,"With this sensual and entrancing tale, bestselling author Karen Robards continues her wonderful trilogy of three sisters taking their rightful plac...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1859344,"=""9781476762760""",Irresistible,Karen Robards (1856415),Trade Paperback,"With this sensual and entrancing tale, bestselling author Karen Robards continues her wonderful trilogy of three sisters taking their rightful plac...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,402643312,"=""9781451678697""",Shiver,Karen Robards (1856415),eBook,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",402643312,"=""9781451678680""",Shiver,Karen Robards (1856415),Mass Market Paperback,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
8,69583174,"=""9781439183755""",Sleepwalker,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",69583174,"=""9781439183731""",Sleepwalker,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
9,406369007,"=""9781476700076""",Manna from Heaven,Karen Robards (1856415),eBook,A fast-paced romantic suspense novel from New York Times bestselling author Karen Robards.Danger and desire ignite when Charlotte Bates drives stra...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,69582230,"=""9781439183748""",Justice,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Gallery Books"
"",69582230,"=""9781439183717""",Justice,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Gallery Books"
11,18062634,"=""9780743475471""",Whispers at Midnight,Karen Robards (1856415),eBook,"From New York Times bestselling author Karen Robards, whom Newsweek magazine calls “one of the most popular voices in women’s fiction,” comes a thr...","","Fiction, Atria Books"
"",18062634,"=""9781451631890""",Whispers at Midnight,Karen Robards (1856415),Trade Paperback,"From New York Times bestselling author Karen Robards, whom Newsweek magazine calls “one of the most popular voices in women’s fiction,” comes a thr...","","Fiction, Atria Books"
12,18063275,"=""9780743486385""",Beachcomber,Karen Robards (1856415),eBook,From New York Times bestselling author Karen Robards comes a thrilling new novel of suspense and steamy seaside sensuality set in North Carolina's ...,"","Fiction, Pocket Books"
13,1859341,"=""9780743424523""",Scandalous,Karen Robards (1856415),eBook,An unexpected romance emerges between a young woman desperate to keep her family’s wealth and the man trying to gain it in this first in New York T...,Romance,"Fiction, Pocket Books"
"",1859341,"=""9780743426725""",Scandalous,Karen Robards (1856415),Trade Paperback,"The first novel in Karen Robards's Regency-era historical romance Banning Sisters trilogy, Scandalous is full of scheming, secrets, and an unexpect...",Romance,"Fiction, Pocket Books"
