Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,173170136,"=""9781647221256""",Lord is My Shepherd (Tiny Book),Mandala Publishing (2116442241),Paper Over Board,"Contemplations and devotions from the Psalms and Proverbs presented in a lovely, giftable book that is pocket-sized and eminently portable.This bea...","","Non fiction, Mandala Publishing"
9,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
10,150824675,"=""9781621578352""",Memoirs of St. Peter,Michael Pakaluk (150824771),eBook,"""A fresh, vigorous new translation of the Gospel of Mark.""—The American Conservative   ""Professor Pakaluk provides not only a thrilling new renderi...","","Non fiction, Regnery Gateway"
11,147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
12,155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
13,146802179,"=""9781621577591""",Jesus Is Risen,David Limbaugh (146800171),eBook,"Originally confined to a small circle of believers centered in Jerusalem, Christianity's stunning transformation into the world's most popular fait...","","Non fiction, Skyhorse Publishing"
14,139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
15,141027484,"=""9781684123759""",Holy Bible KJV,"",Trade Paperback,"The complete King James version of the Holy Bible.The Holy Bible was first copied by scribes, and because of its length and the time it took to tra...","","Non fiction, Thunder Bay Press"
16,2141601530,"=""9781507204870""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Trade Paperback,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non fiction, Adams Media"
"",2141601530,"=""9781507204887""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Fixed Layout eBook,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non fiction, Adams Media"
17,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non fiction, Skyhorse Publishing"
18,141028917,"=""9781626868632""",Psalms to Color & Soothe the Soul,"",Trade Paperback,Sing your praise for all the good in the world as you color the day away.Psalms to Color &amp; Soothe the Soul allows readers to express their prai...,"","Non fiction, Thunder Bay Press"
19,407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
20,407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
