Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non fiction, Humanoids, Inc."
11,207772794,"=""9781643379241""",Morpheus,Yann Becu (207772831),Hardcover,"In the near future, a sleeping sickness ravages the planet, paralyzing humanity’s institutions and plunging the world into chaos. Amidst the wrecka...","","Non fiction, Humanoids, Inc."
12,171837500,"=""9781643379975""",Barbarella,Jean-Claude Forest (170843959),Hardcover,"Stunning, oversized Collector's Edition of Jean-Claude Forest’s timeless Erotic Sci-Fi series recounting the spatial adventures of the beautiful ti...","","Fiction, Humanoids, Inc."
13,225593317,"=""9781534344006""",Strange Girl Deluxe Hardcover,Rick Remender (216768451),Hardcover,"A bare-knuckle, action-driven series, peppered with social commentary and dark humor, Rick Remender’s critically acclaimed indie hit is now collect...","","Non fiction, Image Comics"
14,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
15,221730319,"=""9781974721702""","Fist of the North Star, Vol. 15",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
16,221375749,"=""9798892150484""",Persephone,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non fiction, Archaia"
"",221375749,"=""9798892150507""",Persephone,Loïc Locatelli-Kournwsky (197524781),Trade Paperback,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non fiction, Archaia"
17,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
18,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non fiction, Image Comics"
19,221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
20,221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
"",221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
