Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
11,17242539,"=""9781476751603""",Allen Iverson,John N. Smallwood Jr. (16222860),Trade Paperback,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non fiction, Gallery Books"
"",17242539,"=""9780743448666""",Allen Iverson,John N. Smallwood Jr. (16222860),eBook,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non fiction, Gallery Books"
12,82620458,"=""9781451644395""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",eBook,"In this candid and ultimately uplifting memoir, Olympic medalist Amanda Beard reveals the truth about coming of age in the spotlight, the demons sh...",Biography/Autobiography,"Non fiction, Gallery Books"
"",82620458,"=""9781451644388""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",Trade Paperback,"In her New York Times bestselling memoir, international swimming star Amanda Beard reveals the truth about coming of age in the Olympic spotlight, ...",Biography/Autobiography,"Non fiction, Gallery Books"
13,75861547,"=""9781451611373""",Welcome to My World,Johnny Weir (75862522),eBook,"In a memoir as candid and unconventional as Johnny Weir himself, the three-time U.S. National Champion figure skater who electrified the 2010 Winte...","","Non fiction, Gallery Books"
"",75861547,"=""9781451611342""",Welcome to My World,Johnny Weir (75862522),Trade Paperback,"How does a boy from rural Pennsylvania become an all-American original style icon and celebrity TV personality, adored by millions of fans worldwid...","","Non fiction, Gallery Books"
14,73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
"",73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
15,20108979,"=""9781451604474""",Walking a Golden Mile,William Regal (30209223),eBook,"The bare-fisted brawler from Blackpool, England tells his story of fortune and fumbling on the road to the WWE’s higher ranks.Since joining the WWE...","","Non fiction, Gallery Books"
16,64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non fiction, Gallery Books"
"",64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non fiction, Gallery Books"
17,45591580,"=""9781439149744""",This Is Gonna Hurt,Tito Ortiz (45591600),Trade Paperback,"One of the most charismatic, controversial fighters in Ultimate Fighting Championship history, Tito Ortiz recounts his rise to Ultimate Fighting Ch...",Biography/Autobiography,"Non fiction, Gallery Books"
"",45591580,"=""9781416959212""",This Is Gonna Hurt,Tito Ortiz (45591600),eBook,"One of the most charismatic, controversial fighters in Ultimate Fighting Championship history, Tito Ortiz recounts his rise to Ultimate Fighting Ch...",Biography/Autobiography,"Non fiction, Gallery Books"
18,47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non fiction, Gallery Books"
"",47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non fiction, Gallery Books"
19,44343242,"=""9781416588078""",Made in America,Matt Hughes (44343664),eBook,"If you know anything at all about mixed martial arts and the UFC, then you know the name Matt Hughes. With devastating slams and ground-and-pound -...","Sports & outdoor recreation, Biography/Autobiography","Inspirational, Non fiction, Gallery Books"
"",44343242,"=""9781416589952""",Made in America,Matt Hughes (44343664),Trade Paperback,"If you know anything at all about mixed martial arts and the UFC, then you know the name Matt Hughes. With devastating slams and ground-and-pound -...","Sports & outdoor recreation, Biography/Autobiography","Inspirational, Non fiction, Gallery Books"
20,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
