Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
7,646,"=""9781982129903""",Wiseguy,Nicholas Pileggi (549),Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781442345430""",Wiseguy,Nicholas Pileggi (549),Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781451642780""",Wiseguy,Nicholas Pileggi (549),eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781508295891""",Wiseguy,Nicholas Pileggi (549),Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
8,1899,"=""9781982107246""",Kings of Cocaine,Guy Gugliotta (1398),Trade Paperback,Prize-winning Miami Herald reporters Guy Gugliotta and Jeff Leen tell the complete and revealing story of the powerful Colombian narcotics organiza...,"","Non-Fiction, Simon & Schuster"
9,167518404,"=""9781786074591""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Trade Paperback,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non-Fiction, Oneworld Publications"
"",167518404,"=""9781786072559""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Hardcover,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non-Fiction, Oneworld Publications"
"",167518404,"=""9781786072566""",Roadmap to Hell,Barbie Latza Nadeau (167518443),eBook,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non-Fiction, Oneworld Publications"
10,548878524,"=""9781501127205""",Blue on Blue,Charles Campisi (548878495),Trade Paperback,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Scribner"
"",548878524,"=""9781501127212""",Blue on Blue,Charles Campisi (548878495),eBook,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Scribner"
"",548878524,"=""9781508231585""",Blue on Blue,Charles Campisi (548878495),Audio Download,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Scribner"
11,140100376,"=""9781501126550""",Wolf Boys,Dan Slater (547802094),Trade Paperback,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
"",140100376,"=""9781501126628""",Wolf Boys,Dan Slater (547802094),eBook,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
"",140100376,"=""9781508225232""",Wolf Boys,Dan Slater (547802094),Audio Download,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
12,520089319,"=""9781501119033""",NYPD Green,Luke Waters (520089259),Trade Paperback,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non-Fiction, Detectives, Immigration, Irish, Touchstone"
"",520089319,"=""9781501119026""",NYPD Green,Luke Waters (520089259),eBook,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non-Fiction, Detectives, Immigration, Irish, Touchstone"
13,2088367791,"=""9781988002200""",Befriend and Betray 2,Alex Caine (2088367808),Trade Paperback,"Once again, Alex Caine risks it all.In his latest book, Alex Caine rubs shoulders with the members of a Hong Kong triad who are deeply involved in ...","","Non-Fiction, Juniper Publishing"
14,172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
15,100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
16,156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non-Fiction, Gallery Books"
"",156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non-Fiction, Gallery Books"
17,35479272,"=""9781501123764""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",Trade Paperback,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non-Fiction, Gallery Books"
"",35479272,"=""9781416547884""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",eBook,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non-Fiction, Gallery Books"
18,600,"=""9781476795713""",Mob Girl,Teresa Carpenter (1774921),Trade Paperback,From Pulitzer Prize winner Teresa Carpenter comes the captivating true-crime story of a Mafia moll—“the female counterpart of the pseudonymous Henr...,"","Non-Fiction, Simon & Schuster"
"",600,"=""9781501166129""",Mob Girl,Teresa Carpenter (1774921),eBook,From the Pulitzer Prize-winning reporter and author of Missing Beauty comes a fascinating inside look at the mafia.Growing up among racketeers on t...,"","Non-Fiction, Simon & Schuster"
"",600,"=""9781797110356""",Mob Girl,Teresa Carpenter (1774921),Audio Download,From Pulitzer Prize winner Teresa Carpenter comes the captivating true-crime story of a Mafia moll—“the female counterpart of the pseudonymous Henr...,"","Non-Fiction, Simon & Schuster"
19,65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non-Fiction, Gallery Books"
"",65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non-Fiction, Gallery Books"
20,8918,"=""9781476792071""","Good Cop, Bad Cop",Mike Mcalary (1499918),Trade Paperback,Award-winning journalist Mike McAlary pulls the curtain and reveals the details of a disturbing case of police corruption based on the confession o...,"",Gallery Books
