Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188552870,"=""9781566567244""",Cucina Napoletana,Arturo Lengo (188552907),Hardcover,"Naples, in the shadow of Mount Vesuvius, is a vibrant, passionate city with food to match. It is famed as the birthplace of the original wood-fired...","","Non fiction, Interlink Publishing Group Inc"
8,2137708418,"=""9781440585333""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),Trade Paperback,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non fiction, Adams Media"
"",2137708418,"=""9781440585340""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),eBook,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non fiction, Adams Media"
9,411252357,"=""9781476736075""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),Trade Paperback,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non fiction, Atria Books"
"",411252357,"=""9781476736082""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),eBook,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non fiction, Atria Books"
10,407569524,"=""9781616284961""",Saveur Easy Italian,Saveur The Editors of (407569528),Trade Paperback,"From the editors of America’s favorite culinary magazine, Easy Italian features 30 recipes for authentic classics like soulful minestrone soup, sea...","","Non fiction, Weldon Owen"
11,3692,"=""9781476743486""",Mafia Cookbook,Joseph Iannuzzi (1932),Trade Paperback,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
"",3692,"=""9780743229357""",Mafia Cookbook,Joseph Iannuzzi (1932),eBook,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
12,169085988,"=""9781612430249""",Grace's Sweet Life,Grace Massa-Langlois (169086025),Trade Paperback,"Learn how to bake adorable, delectable Italian-style desserts in your home kitchen with renowned cooking blogger, Grace Massa-Langlois.No true Ital...","","Non fiction, Ulysses Press"
13,2137692907,"=""9781440527692""",Everything Panini Press Cookbook,Anthony Tripodi (2137692917),Trade Paperback,"Panini sandwiches are quick and scrumptious mainstays of delis, coffee shops, and Italian restaurants, and now you can create your own restaurant-i...","","Non fiction, Adams Media"
"",2137692907,"=""9781440527814""",Everything Panini Press Cookbook,Anthony Tripodi (2137692917),eBook,"Panini sandwiches are quick and scrumptious mainstays of delis, coffee shops, and Italian restaurants, and now you can create your own restaurant-i...","","Non fiction, Adams Media"
14,17200925,"=""9781451623956""",Cooking on the Lam,Joseph Iannuzzi (1932),Trade Paperback,"Like The Mafia Cookbook, this is a cookbook with a story. It's about how Joe Dogs, whose testimony sent more high-ranking mafiosi to the slammer th...","","Non fiction, Simon & Schuster"
"",17200925,"=""9780743227605""",Cooking on the Lam,Joseph Iannuzzi (1932),eBook,"Like The Mafia Cookbook, this is a cookbook with a story. It's about how Joe Dogs, whose testimony sent more high-ranking mafiosi to the slammer th...","","Non fiction, Simon & Schuster"
15,44040602,"=""9781451624946""",Don't Fill Up on the Antipasto,Tony Danza (44040606),Trade Paperback,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
"",44040602,"=""9781416559368""",Don't Fill Up on the Antipasto,Tony Danza (44040606),eBook,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
16,32391536,"=""9780743278072""",Delizia!,John Dickie (32391565),Trade Paperback,"Perfect for fans of La Cucina and Stanley Tucci’s Taste, a vivid and passionate celebration of Italian food that explores its rich history and how ...","","Non fiction, Atria Books"
"",32391536,"=""9781416554004""",Delizia!,John Dickie (32391565),eBook,Buon appetito! Everyone loves Italian food. But how did the Italians come to eat so well?   The answer lies amid the vibrant beauty of Italy's hist...,"","Non fiction, Atria Books"
17,16414851,"=""9781416575269""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),Trade Paperback,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
"",16414851,"=""9781451603569""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),eBook,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
18,274949,"=""9780671535612""",Cooking for Jack with Tommy Baratta,Tommy Baratta (274948),Trade Paperback,"When Jack Nicholson needed to lose the twenty-five pounds he'd gained to portray the lead character in the film Hoffa in order to star in Wolf, he ...","",Gallery Books
19,410047430,"=""9780892813438""",Italian Vegetarian Cooking,Jo Marcangelo (410047433),Trade Paperback,"This wide and varied range of vegetarian fare features the finest of Italy's regional recipes, passed down through many generations of Italian fami...","","Non fiction, Inner Traditions/Bear & Company"
