Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
17,2117919451,"=""9781627938648""",Diary of a Pilgrimage,Jerome K. Jerome (2117847065),eBook,"While it is beyond doubt that Jerome K. Jerome is most well known for his comic masterpiece Three Men in a Boat, the range of his other literary ac...","","Non-Fiction, Start Classics"
18,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non-Fiction, Start Classics"
19,2137668276,"=""9781440568947""",Hidden Magic of Walt Disney World Trivia,Susan Veness (2137663622),Trade Paperback,Test your knowledge of Disney's little-known facts and history!You've been to Disney World hundreds of times and can rattle off the entire spiel fo...,Travel-Writing,"Non-Fiction, Adams Media"
"",2137668276,"=""9781440568954""",Hidden Magic of Walt Disney World Trivia,Susan Veness (2137663622),eBook,Test your knowledge of Disney's little-known facts and history!You've been to Disney World hundreds of times and can rattle off the entire spiel fo...,Travel-Writing,"Non-Fiction, Adams Media"
20,400414625,"=""9781451667509""",Longest Way Home,Andrew McCarthy (45968989),Trade Paperback,“A soulful and searching book. Vibrant and elegant…McCarthy’s prose shines with intelligence and intimacy. One feels pulled along…the book gaining ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",400414625,"=""9781451667516""",Longest Way Home,Andrew McCarthy (45968989),eBook,“A soulful and searching book. Vibrant and elegant…McCarthy’s prose shines with intelligence and intimacy. One feels pulled along…the book gaining ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
