Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
7,196230811,"=""9781639363070""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),eBook,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non-Fiction, Pegasus Books"
"",196230811,"=""9781639363063""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),Hardcover,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non-Fiction, Pegasus Books"
8,194102981,"=""9781639362356""",Harvest of War,Stephen P. Kershaw (194103017),eBook,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non-Fiction, Pegasus Books"
"",194102981,"=""9781639362349""",Harvest of War,Stephen P. Kershaw (194103017),Hardcover,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non-Fiction, Pegasus Books"
9,187527333,"=""9781643138725""",Hannibal,Philip Freeman (187527488),eBook,"Telling the story of a man who stood against the overwhelming power of the mighty Roman empire, Hannibal is the biography of a man who, against all...","","Non-Fiction, Pegasus Books"
10,191681494,"=""9781639361267""",Vikings,Niel Oliver (191681529),eBook,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
11,172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
12,172274225,"=""9781643133829""",Empire of Horses,John Man (172274053),eBook,"The author of landmark histories such as Genghis Khan, Attila, and Xanadu invites us to discover a fertile period in Asian history that prefigured ...","","Non-Fiction, Pegasus Books"
"",172274225,"=""9781643133270""",Empire of Horses,John Man (172274053),Hardcover,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non-Fiction, Pegasus Books"
"",172274225,"=""9781643136912""",Empire of Horses,John Man (172274053),Trade Paperback,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non-Fiction, Pegasus Books"
13,172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non-Fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non-Fiction, Pegasus Books"
"",172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non-Fiction, Pegasus Books"
14,172158558,"=""9781643131825""",Agrippina,Emma Southon (172158592),eBook,"In her own time, she was recognized as a woman of unparalleled power. Beautiful and intelligent, she was portrayed as alternately a ruthless murder...","","Non-Fiction, Pegasus Books"
"",172158558,"=""9781643136103""",Agrippina,Emma Southon (172158592),Trade Paperback,"Sister of Caligula. Wife of Claudius. Mother of Nero. The story of Agrippina, at the center of imperial power for three generations, is the story o...","","Non-Fiction, Pegasus Books"
15,173004683,"=""9781643135632""",Power and the People,Alev Scott (172161775),eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non-Fiction, Pegasus Books"
"",173004683,"=""9781643135625""",Power and the People,Alev Scott (172161775),Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non-Fiction, Pegasus Books"
16,172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non-Fiction, Pegasus Books"
17,172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
"",172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
18,171605269,"=""9781681775999""",Eternal City,Ferdinand Addis (171605305),eBook,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non-Fiction, Pegasus Books"
"",171605269,"=""9781681775425""",Eternal City,Ferdinand Addis (171605305),Hardcover,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non-Fiction, Pegasus Books"
19,172163275,"=""9781681779188""",Pharaoh's Treasure,John Gaudet (172162753),eBook,"For our entire history, humans have always searched for new ways to share information. This innate compulsion led to the origin of writing on the r...","","Non-Fiction, Pegasus Books"
"",172163275,"=""9781681778532""",Pharaoh's Treasure,John Gaudet (172162753),Hardcover,A thought-provoking history of papyrus paper—from its origins in Egypt to its spread throughout the world—revealing how it helped usher in a new er...,"","Non-Fiction, Pegasus Books"
20,172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non-Fiction, Pegasus Books"
"",172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non-Fiction, Pegasus Books"
