Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
11,213694467,"=""9781937715786""",SpeedRunner,Pete Magill (213694506),Trade Paperback,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
"",213694467,"=""9781937716998""",SpeedRunner,Pete Magill (213694506),eBook,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
12,213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
13,157452488,"=""9781476785790""",Running Man,Charlie Engle (464934587),Trade Paperback,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non fiction, Running, Scribner"
"",157452488,"=""9781476785806""",Running Man,Charlie Engle (464934587),eBook,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non fiction, Running, Scribner"
"",157452488,"=""9781508222583""",Running Man,Charlie Engle (464934587),Audio Download,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non fiction, Running, Scribner"
14,172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
15,213697734,"=""9781937715601""","Believe Training Journal (Classic Red, Updated Edition)","Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The Believe Training Journal by professional runners Lauren Fleshman and Roisin McGettigan-Dumas is much more than a running workout log; it’s a se...,"","Non fiction, VeloPress"
16,2118122886,"=""9781621453352""",Run Your Fat Off,Jason R Karp (2120188991),Trade Paperback,"Based on the latest research, RUN YOUR FAT OFF gives everyone--men and women, marathon runners to casual runners to nonrunners--a personalized plan...","","Non fiction, Trusted Media Brands"
"",2118122886,"=""9781621453369""",Run Your Fat Off,Jason R Karp (2120188991),eBook,"           Running burns more calories than any other physical activity, making it the most effective weight loss strategy. Running is accessible t...","","Non fiction, Trusted Media Brands"
17,173882514,"=""9781786640857""",Run,Justin Bowyer (173882550),Spiral bound,The ultimate guide to one of the simplest and most effective forms of exercise. Why waste money and resources on petrol and gym membership when you...,"","Non fiction, Flame Tree Publishing"
18,213697916,"=""9781937715649""",Grand Trail,Frederic Berg (213697955),Hardcover,"Grand Trail shares the stunning beauty and raw emotions of ultrarunning, paying tribute to the passion and splendor of the sport and lifestyle. Fil...","","Non fiction, VeloPress"
19,213697798,"=""9781937715618""",COMPETE Training Journal,"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
20,403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
