Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non fiction, Ulysses Press"
14,213692506,"=""9781934030967""",Fit & Healthy Pregnancy,Kristina Pinto (213692545),Trade Paperback,"Exercise during pregnancy isn’t just safe, it’s healthy for you and your baby. Fit &amp; Healthy Pregnancy will help new mothers experience an easi...","","Non fiction, VeloPress"
"",213692506,"=""9781937716363""",Fit & Healthy Pregnancy,Kristina Pinto (213692545),eBook,"Exercise during pregnancy isn’t just safe, it’s healthy for you and your baby. Fit &amp; Healthy Pregnancy will help new mothers experience an easi...","","Non fiction, VeloPress"
15,214522078,"=""9781937716332""",The Official Rock 'n' Roll Guide to Marathon & Half-Marathon Training,Mario Fraioli (214522113),eBook,"Rock your run with The Official Rock 'n' Roll Guide to Marathon and Half-Marathon Training! This practical, encouraging guide makes preparing for m...","","Non fiction, VeloPress"
16,172278269,"=""9781605984131""",Ghost Runner,Bill Jones (172278303),Hardcover,"A cross between Once a Runner and Chariots of Fire, the heartbreaking story of the man known as “The Ghost Runner.""The mystery man threw off his di...","","Non fiction, Pegasus Books"
"",172278269,"=""9781639360987""",Ghost Runner,Bill Jones (172278303),eBook,"The incredible, inspiring, and heartbreaking story of a phenomenal long-distance runner’s race against insurmountable odds and his own demons.  The...","","Non fiction, Pegasus Books"
17,213692321,"=""9781934030998""",Racing Weight,Matt Fitzgerald (213693430),Trade Paperback,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
"",213692321,"=""9781937716264""",Racing Weight,Matt Fitzgerald (213693430),eBook,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
18,213692210,"=""9781934030950""",Power Meter Handbook,Joe Friel (213170109),Trade Paperback,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non fiction, VeloPress"
"",213692210,"=""9781937716196""",Power Meter Handbook,Joe Friel (213170109),eBook,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non fiction, VeloPress"
19,85710107,"=""9781449409869""",Train Like a Mother,"Sarah Bowen Shea (404381023), Dimity McDowell (70225370)",Trade Paperback,"From the authors of the “run” away success Run Like a Mother, a book that fans are clamoring for on how to train for a race, including practical ad...","",Andrews McMeel Publishing
20,77694716,"=""9781451617955""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non fiction, Atria Books"
"",77694716,"=""9781451617993""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non fiction, Atria Books"
