Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,181413235,"=""9781684156924""",Firefly: Blue Sun Rising Limited Edition,Greg Pak (180121410),Hardcover,A special collector’s edition collection the thrilling first and final chapters of the first ever Firefly comic book event.THE SHINY SPECIAL COLLEC...,"","Non fiction, BOOM! Studios"
9,177942230,"=""9781684156610""",Firefly: The Unification War Vol. 2,Greg Pak (2124746164),Trade Paperback,The secret history of the Unification War and the mistakes Captain Malcolm Reynolds has been hiding from his crew are revealed when Mal and his fir...,"","Non fiction, BOOM! Studios"
10,177942157,"=""9781684156597""",Firefly: Blue Sun Rising Vol. 1,Greg Pak (2124746164),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly begins here as Mal must reunite the crew of the Serenity for one last impossi...,"","Non fiction, BOOM! Studios"
11,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
12,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non fiction, BOOM! Studios"
13,173548123,"=""9781684156023""",Firefly: The Unification War Deluxe Edition,Greg Pak (2124746164),Hardcover,"THE TRUTH ABOUT MAL REYNOLDS’ PAST IS REVEALED. Captain Mal Reynolds thought he could outrun his past, but when a simple mission goes wrong, he’s f...","","Non fiction, BOOM! Studios"
14,169655818,"=""9781684155392""",Firefly Legacy Deluxe Edition,"",Hardcover,A new collection of all the graphic novel sequels to Joss Whedon’s hit television series Firefly and acclaimed film continuation Serenity.COLLECTIN...,"","Non fiction, BOOM! Studios"
15,167225730,"=""9781684155002""",Firefly: The Unification War Vol. 3,"",Hardcover,"THERE’S NO ESCAPING THE PAST. Captain Malcolm Reynolds, his first mate Zoë Washburne and the ragtag crew of Serenity have been torn apart by Boss M...","","Non fiction, BOOM! Studios"
16,162618901,"=""9781684154340""",Firefly: The Unification War Vol 2,Greg Pak (2124746164),Hardcover,The secret history of the Unification War and the mistakes Captain Malcolm Reynolds has been hiding from his crew are revealed when Mal and his fir...,"","Non fiction, BOOM! Studios"
17,163135655,"=""9781684154333""",Firefly Original Graphic Novel: The Sting,Delilah S. Dawson (140490219),Hardcover,Saffron unites the women of the Serenity crew to join her on a heist in this all-new original FIREFLY graphic novel.Saffron -- the enigmatic rogue ...,"","Non fiction, BOOM! Studios"
18,151088700,"=""9781684153084""",Firefly: Legacy Edition Book Two,"Zack Whedon (151485208), Chris Roberson (151485115)",Trade Paperback,"The official follow-up to the critically acclaimed hit film Serenity, that sees the band of space outlaws scattered to the far ends of the universe...","","Non fiction, BOOM! Studios"
