Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
"",190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
10,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
11,190172440,"=""9781645179399""","Friends Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Revisit your favorite scenes from the smash comedy series Friends with these word searches, coloring pages, and memorable quotes.Fans of the hit NB...","","Non fiction, Thunder Bay Press"
12,193322747,"=""9781801086530""",Puzzle Murders,IglooBooks (100888866),Trade Paperback,"Step into a world of mystery, intrigue, and mind-bending challenges with The Puzzle Murders: Crosswords, Sudoku and Logic Puzzles to Tax Your Sleut...","","Non fiction, Igloo Books"
13,193322352,"=""9781801086547""",Murder Most Cryptic,IglooBooks (100888866),Trade Paperback,"Immerse yourself in a world of cunning enigmas and riveting suspense with Murder Most Cryptic: Crosswords, Sudoku and Logic Puzzles to Tax Your Sle...","","Non fiction, Igloo Books"
14,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non fiction, Thunder Bay Press"
15,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non fiction, Andrews McMeel Publishing"
16,82934516,"=""9781580423939""",Genius Sudoku,Arnold Snyder (2092226790),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles for the suodku fanatic!Sudoku fanatics will love this book! In fact, once they know abou...","","Non fiction, Cardoza"
"",82934516,"=""9781580422925""",Genius Sudoku,Arnold Snyder (2092226790),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles at an irresistibly low price point of just $5.95. Tougher puzzles, better price.Sudoku f...","","Non fiction, Cardoza"
17,18615185,"=""9781580423892""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Learn the secrets to finding hot machines and winning big jackjpots!Beat the slots: Is that really possible? You bet it is and this book will show ...,"","Non fiction, Cardoza"
"",18615185,"=""9781580420631""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Slots are now the casino's most popular casino game with more players than ever looking to win the big jackpot.  Jensen shows you the secrets of pr...,"","Non fiction, Cardoza"
18,190310350,"=""9781580423878""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,"A concise easy-to-read book, perfect for the millions of players who want to win the big jackpot!This concise easy-to-read book, designed for one f...","","Non fiction, Cardoza"
"",190310350,"=""9781580423335""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,This concise easy-to-read book is perfect for the tens of millions of players who play lottery and lotto games weekly and want to win millions of d...,"","Non fiction, Cardoza"
19,187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
"",187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
20,172058290,"=""9781645174431""",Batman: Word Search & Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Coloring pages and 52 word search puzzles all in one book will keep fans of the Caped Crusader entertained for hours.Batman(TM) and his allies patr...,"","Non fiction, Thunder Bay Press"
