Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,203286334,"=""9781629915081""",Smurfs: Forever Smurfette,Peyo (206085086),Trade Paperback,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
"",203286334,"=""9781629910598""",Smurfs: Forever Smurfette,Peyo (206085086),Hardcover,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
8,203283851,"=""9781597074933""",Smurfs Graphic Novels Boxed Set: Vol. #13-15,Peyo (206085086),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
9,203283773,"=""9781597074513""",Smurfs Christmas,Peyo (206085086),Trade Paperback,"There's no peace on Earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
"",203283773,"=""9781597074520""",Smurfs Christmas,Peyo (206085086),Hardcover,"There's no peace on earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
10,203283576,"=""9781597074261""",Smurfs #16: The Aerosmurf,Peyo (206085086),Trade Paperback,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
"",203283576,"=""9781597074278""",Smurfs #16: The Aerosmurf,Peyo (206085086),Hardcover,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
11,203283498,"=""9781597074070""",Smurfs #15,Peyo (206085086),Trade Paperback,"When Natural Smurf, Slouchy Smurf, and Snappy Smurf arrive at The Smurfs village as The Smurflings, all their newfangled ideas start to turn things...","","Fiction, Papercutz"
12,203283461,"=""9781597073868""",Smurfs Graphic Novels Boxed Set: Vol. #10-12,Peyo (206085086),Trade Paperback,"The Smurfette returns, the Smurfs hold their own Olympics ceremony, and a disagreement in the village turns smurf versus smurf in this collection o...","","Fiction, Papercutz"
13,203283144,"=""9781597073400""",Smurfs Graphic Novels Boxed Set: Vol. #7-9,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"","","Fiction, Papercutz"
14,203283305,"=""9781597073585""",Smurfs #13,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"When Gargamel meets a giant with an insatiable appetite, he comes up with a plan to use the giant to destroy the Smurfs: tell him that Smurfs make ...","","Fiction, Papercutz"
15,203283023,"=""9781597073066""",Smurfs Graphic Novels Boxed Set: Vol. #4-6,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"","","Fiction, Papercutz"
16,203282901,"=""9781597072922""",Smurfs #10: The Return of Smurfette,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
17,203282790,"=""9781597072731""",Smurfs Graphic Novels Boxed Set: Vol. #1 - 3,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,The first three Smurfs graphic novel combined into one boxed set with over 150 pages of full-color comics!,"","Fiction, Papercutz"
18,206169977,"=""9781597072243""",Smurfs #3,Peyo (206085086),Trade Paperback,"When Papa Smurf leaves the village in search of a rare herb, the Smurfs are left without a leader. The Smurfs decide to elect a new leader, but eve...","","Fiction, Papercutz"
19,203282415,"=""9781597072083""",Smurfs #2,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
20,203282339,"=""9781597072069""",Smurfs #1,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
"",203282339,"=""9781597072076""",Smurfs #1,"Yvan Delporte (206534371), Peyo (206085086)",Hardcover,"The most recognizable, appealing, blue characters in comics return in this new series from Papercutz. This debut volume introduces us to the Smurf ...","","Fiction, Papercutz"
