Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,409039478,"=""9781476719009""",From History's Shadow,Dayton Ward (1894017),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409039478,"=""9781476719016""",From History's Shadow,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,409063219,"=""9781476722405""",Shocks of Adversity,William Leisner (35343993),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!Located far beyond the boundaries of explored space, the Goeg Domain is a p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409063219,"=""9781476722429""",Shocks of Adversity,William Leisner (35343993),eBook,"An original novel set in the universe of Star Trek: The Original Series!Located far beyond the boundaries of explored space, the Goeg Domain is a p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,406496796,"=""9781476702827""",Folded World,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406496796,"=""9781476702841""",Folded World,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,702281,"=""9780743454018""",Assignment,Greg Cox (702285),eBook,"Captain Kirk first encountered Gary Seven on twentieth-century Earth. Now Seven, a time-traveling operative for unknown alien forces, makes a surpr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,64633751,"=""9781476740966""",Star Trek: The Original Series: The Children of Kings,David Stern (1493512),Trade Paperback,"A thorn in the side of civilized space travel for more than a hundred years, the Orion syndicate has gotten bolder. They are harassing more ships a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",64633751,"=""9781439173190""",Star Trek: The Original Series: The Children of Kings,David Stern (1493512),eBook,"A distress call goes out from a Federation outpost near the Klingon border. The U.S.S. Enterprise, under the command of Captain Christopher Pike, r...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,406458300,"=""9781476700472""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),Mass Market Paperback,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406458300,"=""9781476700496""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),eBook,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
