Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
"",457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
11,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
12,2137700773,"=""9781440511615""",RX from the Garden,Kathleen Barnes (2137700783),eBook,"Your backyard becomes an all-natural pharmacy!Colds. Headaches. Upset stomach, Allergy symptoms. Depression. Circulation problems.This timely book ...","","Non fiction, Adams Media"
13,2137660897,"=""9781440510922""",Grow Marijuana Now!,Alicia Williamson (2137660907),eBook,The only thing better than growing marijuana is growing it fast. This lucrative cash crop is in great demand for its medicinal and recreational ben...,"","Non fiction, Adams Media"
14,2137679524,"=""9781440506888""",Everything Marijuana Book,"Alicia Williamson (2137660907), Alicia Willaimson (2141331133)",eBook,"When someone wants to start growing cannabis, they may be filled with questions: Is it legal? Can it be done inside or outside? It is hard to grow?...","","Non fiction, Adams Media"
15,2137685431,"=""9781440512834""",Pay Dirt,John Tullock (2137685441),eBook,"There's gold to be dug in backyard gardens! But to turn dirt into dough, amateur farmers need some business tips. In the face of rising food prices...","","Non fiction, Adams Media"
16,2137674909,"=""9781440500145""",Everything Grow Your Own Vegetables Book,Catherine Abbott (2137667349),eBook,Vine-ripened tomatoes. Succulent squash. Plump cucumbers.Growing vegetables is a rewarding and cost-effective way to eat better for less. Yet many ...,"","Non fiction, Adams Media"
17,141409837,"=""9781844099542""",Findhorn Garden Story,The Findhorn Community (141409873),eBook,"Updated to showcase color photographs, this spiritual classic presents the history and philosophy of Scotland’s Findhorn Community. Findhorn was fo...","","Non fiction, Inner Traditions/Bear & Company"
"",141409837,"=""9781844091355""",Findhorn Garden Story,The Findhorn Community (141409873),Trade Paperback,"Updated to showcase color photographs, this spiritual classic presents the history and philosophy of Scotland’s Findhorn Community. Findhorn was fo...","","Non fiction, Inner Traditions/Bear & Company"
