Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non fiction, Pegasus Books"
11,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
12,187708365,"=""9781507217955""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),Trade Paperback,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
"",187708365,"=""9781507217962""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),eBook,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
13,169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non fiction, Ulysses Press"
"",169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non fiction, Ulysses Press"
14,165857469,"=""9781982137427""",Deezify's Epic Workout Handbook,Fil Ruberto (165857388),eBook,"Jumpstart getting jacked with this illustrated workout guide containing 100 exercises, epic total-body workouts, and an 8-week fitness plan that wi...","","Non fiction, S&S/Simon Element"
"",165857469,"=""9781982137410""",Deezify's Epic Workout Handbook,Fil Ruberto (165857388),Trade Paperback,"Jumpstart getting jacked with this illustrated workout guide containing 100 exercises, epic total-body workouts, and an 8-week fitness plan that wi...","","Non fiction, S&S/Simon Element"
15,213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
16,576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
17,172835323,"=""9781682619056""",Jack Dorsey Way,Brad Munson (2074981848),Trade Paperback,"What is the Jack Dorsey way? A practical, innovative guide to greater health, more energy, and a longer life from the founder of Twitter…and how it...","","Non fiction, Permuted Press"
18,167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
"",167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
19,165458923,"=""9781982136499""",12-Minute Athlete,Krista Stryker (165458516),eBook,Unlock your athletic potential and get into the best shape of your life with Krista Stryker’s HIIT and bodyweight workouts—all of which can be done...,"","Non fiction, S&S/Simon Element"
20,169112436,"=""9781612439099""",Reverse Sarcopenia,Joseph Tieri (169102867),Trade Paperback,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
"",169112436,"=""9781612439181""",Reverse Sarcopenia,Joseph Tieri (169102867),eBook,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
