Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187895434,"=""9781761104206""",Chasing Wrongs and Rights,Elaine Pearson (187895367),eBook,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
9,186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
10,186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
11,188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
"",188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
12,175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non fiction, Simon & Schuster Australia"
13,182845855,"=""9781761102165""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),Audio Download,The emotional stories behind Delta Goodrem’s sixth studio album.This audiobook features acoustic teasers from the Bridge Over Troubled Dreams album...,"","Non fiction, Simon & Schuster Australia"
"",182845855,"=""9781761101304""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),eBook,The emotional stories behind Delta Goodrem’s sixth studio album.  This eBook features an exclusive bonus chapter about the song Power from the Brid...,"","Non fiction, Simon & Schuster Australia"
14,157583843,"=""9781760855246""",Fourteen,Shannon Molloy (157583883),Audio Download,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
"",157583843,"=""9781760851095""",Fourteen,Shannon Molloy (157583883),eBook,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
