Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",34394244,"=""9780743563482""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Audio Download,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
10,44512571,"=""9780743567671""",Bringing Peace to a Changing World,Jimmy Carter (1929911),Audio Download,Grammy Award Nominee for Best Spoken Word Album!Jimmy Carter has been teaching Sunday school ever since he was a young midshipman in Annapolis; in ...,"","Current Events, Non fiction, Simon & Schuster Audio"
11,44219844,"=""9780743567275""",Measuring Our Success,Jimmy Carter (1929911),Audio Download,"The second in a series of inspiring, original programs from one of the most important voices of our time.Jimmy Carter's beloved bestsellers Living ...","","Current Events, Non fiction, Simon & Schuster Audio"
12,41776423,"=""9780743561778""",Leading a Worthy Life,Jimmy Carter (1929911),Audio Download,"A unique and personal audio legacy from one of the most important voices of our time.Jimmy Carter's beloved bestsellers Living Faith, Sources of St...","","Current Events, Non fiction, Simon & Schuster Audio"
13,33995935,"=""9780743285018""",Our Endangered Values,Jimmy Carter (1929911),Trade Paperback,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non fiction, Simon & Schuster"
"",33995935,"=""9780743292368""",Our Endangered Values,Jimmy Carter (1929911),eBook,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non fiction, Simon & Schuster"
"",33995935,"=""9780743553711""",Our Endangered Values,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM! President Jimmy Carter offers a passionate defense of separation of church and state, warning that ...","","Current Events, Non fiction, Simon & Schuster"
14,36718631,"=""9780740757129""",Just Peace,"Mattie J.T. Stepanek (468103557), Jimmy Carter (468103652)",Hardcover,"""I was touched by the depth of passion and awed by the firm resolve with which Mattie Stepanek pursued a dream that has evaded men and women throug...","",Andrews McMeel Publishing
15,27891613,"=""9780743270687""",Sharing Good Times,Jimmy Carter (1929911),Trade Paperback,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",27891613,"=""9780743273527""",Sharing Good Times,Jimmy Carter (1929911),eBook,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",27891613,"=""9780743561655""",Sharing Good Times,Jimmy Carter (1929911),Audio Download,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
16,21094812,"=""9780743255448""",Hornet's Nest,Jimmy Carter (1929911),Trade Paperback,The first work of fiction by a President of the United States—a sweeping novel of the American South and the War of Independence.In his ambitious a...,"","Current Events, Non fiction, Simon & Schuster"
"",21094812,"=""9780743258272""",Hornet's Nest,Jimmy Carter (1929911),eBook,The first work of fiction by a President of the United States—a sweeping novel of the American South and the War of Independence.In his ambitious a...,"","Current Events, Non fiction, Simon & Schuster"
"",21094812,"=""9780743568029""",Hornet's Nest,Jimmy Carter (1929911),Audio Download,The first work of fiction by a President of the United States—a sweeping novel of the American South and the War of Independence.In his ambitious a...,"","Current Events, Non fiction, Simon & Schuster"
17,16799047,"=""9780743227155""",Christmas in Plains,Jimmy Carter (1929911),Trade Paperback,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",16799047,"=""9780743225649""",Christmas in Plains,Jimmy Carter (1929911),eBook,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",16799047,"=""9780743563710""",Christmas In Plains,Jimmy Carter (1929911),Audio Download,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
18,20265255,"=""9780743251402""",Nobel Peace Prize Lecture,Jimmy Carter (1929911),eBook,"In 2002, President Jimmy Carter received the Nobel Peace Prize for his dedicated efforts for peaceful solutions to advance human rights and deliver...",Politics & government,"Current Events, Non fiction, Simon & Schuster"
19,1929874,"=""9780743211994""",Hour Before Daylight,Jimmy Carter (1929911),Trade Paperback,"“An American classic.” —The New Yorker In An Hour Before Daylight, Jimmy Carter, bestselling author of Living Faith and Sources of Strength, recrea...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",1929874,"=""9780743212205""",Hour Before Daylight,Jimmy Carter (1929911),Hardcover,"“An American classic.” —The New Yorker In An Hour Before Daylight, Jimmy Carter, bestselling author of Living Faith and Sources of Strength, recrea...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",1929874,"=""9780743217255""",Hour Before Daylight,Jimmy Carter (1929911),eBook,"“An American classic.” —The New Yorker In An Hour Before Daylight, Jimmy Carter, bestselling author of Living Faith and Sources of Strength, recrea...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",1929874,"=""9780743563703""",Hour Before Daylight,Jimmy Carter (1929911),Audio Download,"“An American classic.” —The New Yorker In An Hour Before Daylight, Jimmy Carter, bestselling author of Living Faith and Sources of Strength, recrea...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
