Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,171603539,"=""9781643134482""",Star Settlers,Fred Nadis (171603574),Hardcover,"The story behind the elite scientists, technologists, SF enthusiasts, and billionaires who believe that humanity’s destiny is to populate the stars...","","Non-Fiction, Pegasus Books"
"",171603539,"=""9781643134499""",Star Settlers,Fred Nadis (171603574),eBook,"The story behind the elite scientists, technologists, SF enthusiasts, and billionaires who believe that humanity’s destiny is to populate the stars...","","Non-Fiction, Pegasus Books"
6,172164643,"=""9781643132174""",Chasing the Sun,Linda Geddes (172164677),Hardcover,"A fascinating look at how humans’ relationship with the sun continues to shape our bodies, attitudes, and societies.Our biology is set up to work i...","","Non-Fiction, Pegasus Books"
"",172164643,"=""9781643132860""",Chasing the Sun,Linda Geddes (172164677),eBook,Our biology is set up to work in partnership with the sun. Little wonder then that humans have long worshipped and revered our nearest star: life i...,"","Non-Fiction, Pegasus Books"
7,172157780,"=""9781643131429""",Genius Within,David Adam (172157822),Trade Paperback,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non-Fiction, Pegasus Books"
"",172157780,"=""9781681776743""",Genius Within,David Adam (172157822),Hardcover,"Following the success of The Man Who Couldn’t Stop, David Adam now expounds on the latest research into intelligence, revealing how this revolution...","","Non-Fiction, Pegasus Books"
"",172157780,"=""9781681777016""",Genius Within,David Adam (172157822),eBook,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non-Fiction, Pegasus Books"
8,172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
9,172160096,"=""9781681777856""",Atomic Adventures,James Mahaffey (172160130),Trade Paperback,The latest investigation from acclaimed nuclear engineer and author James Mahaffey unearths forgotten nuclear endeavors throughout history that wer...,"","Non-Fiction, Pegasus Books"
"",172160096,"=""9781681774800""",Atomic Adventures,James Mahaffey (172160130),eBook,"Whether you are a scientist or a poet, pro-nuclear energy or staunch opponent, conspiracy theorist or pragmatist, James Mahaffey's books have serve...","","Non-Fiction, Pegasus Books"
10,172272973,"=""9781681776361""",Earth Gazers,Christopher Potter (172273007),Hardcover,"It will soon be the fiftieth anniversary of the first manned mission to the moon, when men first saw for themselves the Earth as a sphere falling t...","","Non-Fiction, Pegasus Books"
"",172272973,"=""9781681777047""",Earth Gazers,Christopher Potter (172273007),eBook,"Only twenty-four people have seen the whole earth. The most beautiful and influential photographs ever made were taken, almost as an afterthought, ...","","Non-Fiction, Pegasus Books"
11,172277056,"=""9781681776996""",Forest in the Clouds,John Fowler (172277090),eBook,"For the first time, a riveting insider's account of the fascinating world of Dr. Dian Fossey’s mountain gorilla camp, telling the often-shocking st...","","Non-Fiction, Pegasus Books"
12,172277995,"=""9781681775364""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Trade Paperback,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non-Fiction, Pegasus Books"
"",172277995,"=""9781681772394""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Hardcover,"An eye-opening and provocative tour of our solar system, from one of Britain’s celebrated astronomists.Have you ever dreamed of being an astronaut,...","","Non-Fiction, Pegasus Books"
"",172277995,"=""9781681772837""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),eBook,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non-Fiction, Pegasus Books"
13,172160026,"=""9781681775944""",Ascent of Gravity,Marcus Chown (172160060),eBook,Why the force that keeps our feet on the ground holds the key to understanding the nature of time and the origin of the universe.Gravity is the wea...,"","Non-Fiction, Pegasus Books"
14,172274054,"=""9781681775104""",Wild Sex,Carin Bondar (172273949),Trade Paperback,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non-Fiction, Pegasus Books"
"",172274054,"=""9781681771663""",Wild Sex,Carin Bondar (172273949),Hardcover,"A brilliantly engaging guide to the reproductive habits of creatures great and small, based on the author’s popular webseries ""Wild Sex,"" which has...","","Non-Fiction, Pegasus Books"
"",172274054,"=""9781681772011""",Wild Sex,Carin Bondar (172273949),eBook,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non-Fiction, Pegasus Books"
15,172276844,"=""9781681774190""",Snooze,Michael McGirr (172276878),Hardcover,A profound exploration of the precious resource of sleep—and of the causes and consequences of getting too little of it.Michael McGirr always had t...,"","Non-Fiction, Pegasus Books"
"",172276844,"=""9781681774794""",Snooze,Michael McGirr (172276878),eBook,"Michael McGirr always had trouble sleeping. The arrival of baby twins, however, made him realize that he’d never before known true exhaustion. And ...","","Non-Fiction, Pegasus Books"
16,172269653,"=""9781681771939""",Unknown Universe,Stuart Clark (174558855),eBook,A groundbreaking guide to the universe and how our latest deep-space discoveries are forcing us to revisit what we know—and what we don't.On March ...,"","Non-Fiction, Pegasus Books"
17,172163171,"=""9781605989433""",How to Read the Solar System,Paul Abel (172163205),Trade Paperback,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
"",172163171,"=""9781605986715""",How to Read the Solar System,Paul Abel (172163205),Hardcover,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
"",172163171,"=""9781605987552""",How to Read the Solar System,Paul Abel (172163205),eBook,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
18,172275160,"=""9781605988344""",Serpent's Promise,Steve Jones (172270036),Trade Paperback,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non-Fiction, Pegasus Books"
"",172275160,"=""9781605985428""",Serpent's Promise,Steve Jones (172270036),Hardcover,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non-Fiction, Pegasus Books"
"",172275160,"=""9781605985862""",Serpent's Promise,Steve Jones (172270036),eBook,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non-Fiction, Pegasus Books"
19,172281146,"=""9781605986807""",Atomic Accidents,James Mahaffey (172160130),Trade Paperback,"From the moment radiation was discovered in the late nineteenth century, nuclear science has had a rich history of innovative scientific exploratio...","","Non-Fiction, Pegasus Books"
