Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100427998,"=""9781620552346""",Seiki Jutsu,"Bradford Keeney (523689117), Hillary Keeney (523690526)",Trade Paperback,"A guide to the ancient Japanese art of working with concentrated life-force energy, seiki, for self-healing, revitalization, and creativity  • Expl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427998,"=""9781620552537""",Seiki Jutsu,"Bradford Keeney (523689117), Hillary Keeney (523690526)",eBook,"A guide to the ancient Japanese art of working with concentrated life-force energy, seiki, for self-healing, revitalization, and creativity  • Expl...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100428246,"=""9781594774249""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",Trade Paperback,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428246,"=""9781594778001""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",eBook,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100425862,"=""9781594772061""",Biogenealogy Sourcebook,Christian Flèche (410051332),Trade Paperback,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425862,"=""9781620554395""",Biogenealogy Sourcebook,Christian Flèche (410051332),eBook,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non-Fiction, Inner Traditions/Bear & Company"
9,410050851,"=""9781594770890""",Biogenealogy: Decoding the Psychic Roots of Illness,Patrick Obissier (410050854),Trade Paperback,Reveals the psychic causes of illness and how to decode and resolve them• Explains how we inherit illness from our ancestors via cellular memory an...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,410049683,"=""9780892819850""",Hildegard of Bingen's Spiritual Remedies,Dr. Wighard Strehlow (410049686),Trade Paperback,Synthesizes the holistic wisdom of Hildegard of Bingen to offer the modern reader her spiritual and psychological healing principles. • Takes a hol...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100426231,"=""9780892816613""",Hildegard von Bingen's Physica,"",Hardcover,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426231,"=""9781594777752""",Hildegard von Bingen's Physica,"",eBook,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410048424,"=""9780892816361""",Spiritual Science and the Art of Healing,Victor Bott (460359306),Trade Paperback,"Rudolf Steiner's anthroposophical medicine, highly regarded and widely practiced in Europe, integrates allopathic medical practices with alternativ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,410047661,"=""9780892814343""",Navaho Symbols of Healing,Donald Sandner (460358277),Trade Paperback,"In this original and superbly researched work, a Jungian-trained psychiatrist explores ancient Navaho methods of healing--methods that use ritual a...","","Non-Fiction, Inner Traditions/Bear & Company"
