Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,189181232,"=""9781644112977""",Light of God,Laura Aversano (180399926),eBook,"• Shares words and energies received in ecstatic union with the Divine • Contains wisdom on creation, love, healing with Christ, karma, reincarnati...","","Non fiction, Inner Traditions/Bear & Company"
"",189181232,"=""9781644112960""",Light of God,Laura Aversano (180399926),Trade Paperback,"Teachings received in prayer that offer a living experience of the Divine, spiritual wisdom, and healing love• Shares words and energies received i...","","Non fiction, Inner Traditions/Bear & Company"
10,185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
11,180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non fiction, Inner Traditions/Bear & Company"
12,180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non fiction, Inner Traditions/Bear & Company"
13,178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non fiction, Inner Traditions/Bear & Company"
14,178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
15,174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
16,174666890,"=""9781644111291""",Secrets of the Druids,Teresa Cross (174666929),eBook,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
"",174666890,"=""9781644111284""",Secrets of the Druids,Teresa Cross (174666929),Trade Paperback,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
17,162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
18,162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
19,156213852,"=""9781620558782""",Art and Science of Face Reading,Jennifer Lamonica (156213889),eBook,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
"",156213852,"=""9781620558775""",Art and Science of Face Reading,Jennifer Lamonica (156213889),Trade Paperback,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
20,152388268,"=""9781620558171""",Infernal Geometry and the Left-Hand Path,Toby Chappell (152388305),eBook,A comprehensive guide to the history and practice of Angular Magic • Details the development of the magical system of the Nine Angles by the Church...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388268,"=""9781620558164""",Infernal Geometry and the Left-Hand Path,Toby Chappell (152388305),Trade Paperback,A comprehensive guide to the history and practice of Angular Magic • Details the development of the magical system of the Nine Angles by the Church...,"","Non fiction, Inner Traditions/Bear & Company"
