Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172157780,"=""9781681776743""",Genius Within,David Adam (172157822),Hardcover,"Following the success of The Man Who Couldn’t Stop, David Adam now expounds on the latest research into intelligence, revealing how this revolution...","","Non-Fiction, Pegasus Books"
"",172157780,"=""9781681777016""",Genius Within,David Adam (172157822),eBook,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non-Fiction, Pegasus Books"
9,172276503,"=""9781643130392""",Following Fifi,John Crocker (172276608),Trade Paperback,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non-Fiction, Pegasus Books"
"",172276503,"=""9781681775685""",Following Fifi,John Crocker (172276608),Hardcover,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non-Fiction, Pegasus Books"
"",172276503,"=""9781681776132""",Following Fifi,John Crocker (172276608),eBook,"An exhilarating quest into a remote African forest to examine chimpanzees and understand the roots of human behavior.As a young student, John Crock...","","Non-Fiction, Pegasus Books"
10,172269342,"=""9781681777504""",Darwin's First Theory,Rob Wesson (172269376),Trade Paperback,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non-Fiction, Pegasus Books"
"",172269342,"=""9781681773162""",Darwin's First Theory,Rob Wesson (172269376),Hardcover,An acclaimed geologist leads the reader on an adventure through the landscape that absorbed and inspired Charles Darwin.Everybody knows—or thinks t...,"","Non-Fiction, Pegasus Books"
"",172269342,"=""9781681773773""",Darwin's First Theory,Rob Wesson (172269376),eBook,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non-Fiction, Pegasus Books"
11,172163101,"=""9781681777559""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Trade Paperback,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non-Fiction, Pegasus Books"
"",172163101,"=""9781681774145""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Hardcover,France’s brightest young scientist lucidly explains the intricacies of the animal kingdom through the lens of evolutionary biology.Why do giraffes ...,"","Non-Fiction, Pegasus Books"
"",172163101,"=""9781681774763""",How the Zebra Got Its Stripes,Léo Grasset (172163135),eBook,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non-Fiction, Pegasus Books"
12,172269933,"=""9781681776828""",Resurrecting the Shark,Susan Ewing (172269967),Trade Paperback,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non-Fiction, Pegasus Books"
"",172269933,"=""9781681773438""",Resurrecting the Shark,Susan Ewing (172269967),Hardcover,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non-Fiction, Pegasus Books"
"",172269933,"=""9781681773926""",Resurrecting the Shark,Susan Ewing (172269967),eBook,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non-Fiction, Pegasus Books"
13,172274054,"=""9781681775104""",Wild Sex,Carin Bondar (172273949),Trade Paperback,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non-Fiction, Pegasus Books"
"",172274054,"=""9781681771663""",Wild Sex,Carin Bondar (172273949),Hardcover,"A brilliantly engaging guide to the reproductive habits of creatures great and small, based on the author’s popular webseries ""Wild Sex,"" which has...","","Non-Fiction, Pegasus Books"
"",172274054,"=""9781681772011""",Wild Sex,Carin Bondar (172273949),eBook,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non-Fiction, Pegasus Books"
14,172163704,"=""9781681771625""",Humankind,Alexander H Harcourt (172163738),Trade Paperback,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
"",172163704,"=""9781605987842""",Humankind,Alexander H Harcourt (172163738),Hardcover,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
"",172163704,"=""9781605987859""",Humankind,Alexander H Harcourt (172163738),eBook,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
