Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",474410855,"=""9781476792590""",Driftwood Point,Mariah Stewart (15834424),Mass Market Paperback,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Gallery Books"
8,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
9,474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
10,1712177,"=""9781451633078""",Brown-Eyed Girl,Mariah Stewart (15834424),eBook,"""Certain to delight readers everywhere"" (Romantic Times), award-winning author Mariah Stewart expertly blends tantalizing romance and thrilling int...","","Fiction, Pocket Books"
"",1712177,"=""9781501107597""",Brown-Eyed Girl,Mariah Stewart (15834424),Trade Paperback,"NOTHING IS AS IT APPEARS...IN THIS TWISTING NOVEL FROM THE NATIONAL BESTSELLING AUTHOR OF DEAD EVEN  A fashion magazine features editor, Leah McDev...","","Fiction, Pocket Books"
11,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
12,1304530,"=""9781451633061""",Priceless,Mariah Stewart (15834424),eBook,"The award-winning New York Times bestselling author whose tender and sensual love stories touch readers' hearts weaves her signature magic, unfoldi...",Romance,"Fiction, Pocket Books"
"",1304530,"=""9781476792798""",Priceless,Mariah Stewart (15834424),Trade Paperback,"The award-winning author whose tender and sensual love stories touch readers' hearts weaves her signature magic, unfolding an unforgettable tale of...",Romance,"Fiction, Pocket Books"
13,274406,"=""9781451633092""",Carolina Mist,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart weaves the enthralling tale of two kindred spirits reunited after years apart.On the fast track at...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",274406,"=""9781476754581""",Carolina Mist,Mariah Stewart (15834424),Trade Paperback,New York Times bestselling author Mariah Stewart weaves the enthralling tale of two kindred spirits reunited after years apart.On the fast track at...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,84053713,"=""9781451652116""",Mariah Stewart - An Enright Family Collection,Mariah Stewart (15834424),eBook,This ebook anthology contains three beloved Mariah Stewart novels in her classic Enright Family Collection.Devlin's Light India Devlin has always a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,1304527,"=""9781451633054""",Moon Dance,Mariah Stewart (15834424),eBook,Bestselling author Mariah Stewart shows her softer side in this endearing love story of two searching hearts... Georgia Enright has dedicated her l...,Romance,"Fiction, Pocket Books"
"",1304527,"=""9780671026240""",Moon Dance,Mariah Stewart (15834424),Mass Market Paperback,The bestselling suspense author shows her softer side in this endearing love story of two searching hearts. . . .  Georgia Enright has dedicated he...,Romance,"Fiction, Pocket Books"
16,1066468,"=""9781451633016""",Devlin's Light,Mariah Stewart (15834424),eBook,"New York Times bestselling author Mariah Stewart sweeps readers to the shores of Delaware Bay with this captivating romance full of intrigue, myste...",Romance,"Fiction, Mystery, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1066468,"=""9780671004156""",Devlin's Light,Mariah Stewart (15834424),Mass Market Paperback,"New York Times bestselling author Mariah Stewart sweeps readers to the shores of Delaware Bay with this captivating romance full of intrigue, myste...",Romance,"Fiction, Mystery, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
