Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,457324361,"=""9781614291510""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614291275""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614293927""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non fiction, Wisdom Publications"
10,488718496,"=""9781614292685""",Dialogues in a Dream,Muso Soseki (488718504),eBook,"Drawing on his encyclopaedic knowledge, one of the most famous masters in the history of Zen leads us on a grand tour of Buddhist theology in all i...","","Non fiction, Wisdom Publications"
"",488718496,"=""9781614292531""",Dialogues in a Dream,Muso Soseki (488718504),Trade Paperback,"Drawing on his encyclopedic knowledge, one of the most famous masters in the history of Zen leads us on a grand tour of Buddhist theology in all it...","","Non fiction, Wisdom Publications"
11,451423392,"=""9780861718948""",Lives and Liberation of Princess Mandarava,"",eBook,This lucid translation of a rare Tibetan text makes available for the first time to Western readers the remarkable life story of Princess Madarava....,"","Non fiction, Wisdom Publications"
12,167513990,"=""9781780746692""",Buddhism,Edward Conze (167514029),eBook,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non fiction, Oneworld Publications"
"",167513990,"=""9781851685684""",Buddhism,Edward Conze (167514029),Trade Paperback,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non fiction, Oneworld Publications"
13,446271436,"=""9781614290995""",Introduction to the Lotus Sutra,Yoshiro Tamura (458609531),eBook,"The Lotus Sutra--one of the most popular Buddhist classics--is here accessibly introduced by one of its most eminent scholars.""Soon after entering ...","","Non fiction, Wisdom Publications"
"",446271436,"=""9781614290803""",Introduction to the Lotus Sutra,Yoshiro Tamura (458609531),Trade Paperback,"The Lotus Sutra--one of the most popular Buddhist classics--is here accessibly introduced by one of its most eminent scholars.""Soon after entering ...","","Non fiction, Wisdom Publications"
14,451425898,"=""9781614290667""",Song of the Road,"",eBook,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non fiction, Wisdom Publications"
"",451425898,"=""9781614290551""",Song of the Road,"",Hardcover,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non fiction, Wisdom Publications"
15,451424254,"=""9781614290230""",Faces of Compassion,Taigen Dan Leighton (458602660),eBook,"Faces of Compassion introduces us to enlightened beings, the bodhisattvas of Buddhist lore. They're not otherworldly gods with superhuman qualities...","","Non fiction, Wisdom Publications"
"",451424254,"=""9781614290148""",Faces of Compassion,Taigen Dan Leighton (458602660),Trade Paperback,"2013 Nautilus Book Award — Gold Medal in Religion/Spirituality — Eastern Faces of Compassion introduces us to enlightened beings, the bodhisattvas ...","","Non fiction, Wisdom Publications"
16,2137700800,"=""9781440510281""",Everything Buddhism Book,Arnie Kozak (2137661660),Trade Paperback,"""My religion is very simple. My religion is kindness."" --Dalai LamaThat's easy for the Dalai Lama to say--but for the rest of us, understanding thi...","","Non fiction, Adams Media"
"",2137700800,"=""9781440511639""",Everything Buddhism Book,Arnie Kozak (2137661660),eBook,"""My religion is very simple. My religion is kindness."" --Dalai LamaThat's easy for the Dalai Lama to say--but for the rest of us, understanding thi...","","Non fiction, Adams Media"
17,451424892,"=""9780861715091""",Zen Master Who?,James Ishmael Ford (451424896),Trade Paperback,"Zen Master Who? is the first-ever book to provide a history of Zen's arrival in North America, surveying the shifts and challenges to Zen as it fin...","","Non fiction, Wisdom Publications"
18,451424721,"=""9780861714858""",Rude Awakenings,"Sucitto (451424725), Nick Scott (451424727)",Trade Paperback,"Half raucous adventure and half inspirational memoir, Rude Awakenings documents an unusual pilgrimage. Two very different men--life-loving naturali...","","Non fiction, Wisdom Publications"
19,2137697268,"=""9781440522598""",Everything Buddhism Book,Jacky Sach (2137697278),eBook,"In recent years, more and more people have been turning to Buddhist ethics for a greater understanding of themselves and their place in the world. ...","","Non fiction, Adams Media"
20,1921948,"=""9780743417563""",Silence and Noise,Ivan Richmond (1921967),eBook,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Pocket Books"
"",1921948,"=""9780743417556""",Silence and Noise,Ivan Richmond (1921967),Trade Paperback,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Pocket Books"
