Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
8,44424919,"=""9781476745763""",Peddling Peril,David Albright (44424922),Trade Paperback," From one of the world’s leading experts on nuclear proliferation, a harrowing and revelatory examination of the thriving illicit marketplace for n...",Politics & government,"Current Events, Non fiction, Free Press"
"",44424919,"=""9781439171592""",Peddling Peril,David Albright (44424922),eBook,"“THE UNLEASHED POWER OF THE ATOM HAS CHANGED EVERYTHING SAVE OUR MODES OF THINKING, AND WE THUS DRIFT TOWARD UNPARALLELED CATASTROPHE.” —ALBERT EIN...",Politics & government,"Current Events, Non fiction, Free Press"
9,83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non fiction, Free Press"
"",83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non fiction, Free Press"
10,28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
11,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non fiction, Free Press"
12,77869417,"=""9781451620641""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",Trade Paperback,"What happened to the Barack Obama that America voted for? Now available in paperback with exclusive new material, bestselling author and psycho-ana...","","Current Events, Non fiction, Free Press"
"",77869417,"=""9781451620658""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",eBook,"Even though he’s three years into his term as President, many Americans feel like they don’t know the “real” Barack Obama. From the idealistic camp...","","Current Events, Non fiction, Free Press"
13,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non fiction, Free Press"
14,15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
"",15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
15,45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
"",45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
16,31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
"",31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
17,65714381,"=""9781439166505""",Peace Meals,Anna Badkhen (74541767),Trade Paperback,"INCLUDES WAITING FOR THE TALIBAN, PREVIOUSLY AVAILABLE ONLY AS AN EBOOK2011 JAMES BEARD FOUNDATION WRITING AND LITERATURE AWARD FINALISTTravel book...",Biography: general,"Non fiction, Free Press"
"",65714381,"=""9781439166635""",Peace Meals,Anna Badkhen (74541767),eBook,"Travel books bring us to places. War books bring us to tragedy. This book brings us to one woman’s travels in war zones: the locals she met, the co...",Biography: general,"Non fiction, Free Press"
18,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non fiction, Free Press"
19,60613561,"=""9781451610291""",Story of Stuff,Annie Leonard (60613765),Trade Paperback,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9780743599160""",Story of Stuff,Annie Leonard (60613765),Audio Download,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9781439148785""",Story of Stuff,Annie Leonard (60613765),eBook,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
20,20399584,"=""9781451636345""",Seeds of Terror,Maria Ressa (20399595),Trade Paperback,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non fiction, Free Press"
"",20399584,"=""9780743266970""",Seeds of Terror,Maria Ressa (20399595),eBook,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non fiction, Free Press"
