Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188543780,"=""9781623710613""",Miami,Anthony P. Maingot (188543815),eBook,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non-Fiction, Interlink Publishing Group Inc"
9,188543578,"=""9781566565448""",Helsinki,Neil Kent (188543613),Trade Paperback,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543578,"=""9781623710606""",Helsinki,Neil Kent (188543613),eBook,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non-Fiction, Interlink Publishing Group Inc"
10,188556570,"=""9781566564908""",Prague,Richard Burton (188556607),Trade Paperback,"Located at the very center of Europe, Prague has been on the frontline of international political, intellectual, religious, and cultural conflicts ...","","Non-Fiction, Interlink Publishing Group Inc"
11,188543742,"=""9781566569194""",Lagos,Kaye Whiteman (188543777),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Interlink Publishing Group Inc"
"",188543742,"=""9781623710408""",Lagos,Kaye Whiteman (188543777),eBook,AN ENGAGING AND WELL-WRITTEN CULTURAL AND LITERARY HISTORY. Lagos is one of the fastest growing cities in the world. Kaye Whiteman explores a city ...,"","Non-Fiction, Interlink Publishing Group Inc"
12,188543706,"=""9781566568456""",Istanbul,Peter Clark (188543741),Trade Paperback,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543706,"=""9781623710187""",Istanbul,Peter Clark (188543741),eBook,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non-Fiction, Interlink Publishing Group Inc"
13,188554222,"=""9781566568463""",Hamburg,Matthew Jefferies (188554259),Trade Paperback,"As Germany’s “gateway to the world,” Hamburg is a cosmopolitan city, whose culture has been shaped by those passing through as much as by those who...","","Non-Fiction, Interlink Publishing Group Inc"
14,188558234,"=""9781566568173""",San Francisco,Mick Sinclair (188558271),Trade Paperback,Within a generation San Francisco grew from an isolated Mexican trading post with more hills than people into America’s major Pacific Coast city. S...,"","Non-Fiction, Interlink Publishing Group Inc"
15,188553524,"=""9781566567220""",Edinburgh,Donald Campbell (188553561),Trade Paperback,"Edinburgh is a city of drama and celebrations, high culture and Scottish heritage. Yet, as Donald Campbell reveals, there are many other dimensions...","","Non-Fiction, Interlink Publishing Group Inc"
16,188551259,"=""9781566567213""",Calcutta,Krishna Dutta (188551296),Trade Paperback,"Calcutta (renamed Kolkata in 2001) is a city of extremes, where exquisite refinement rubs shoulders with coarse commercialism and political violenc...","","Non-Fiction, Interlink Publishing Group Inc"
17,189275041,"=""9781566567114""",Rome,Jonathan Boardman (189275078),Trade Paperback,"Jonathan Boardman uncovers Rome's multi-facted experience, where each layer of development rests upon the foundation of a preexisting tradition. In...","","Non-Fiction, Interlink Publishing Group Inc"
18,189275819,"=""9781566565400""",Athens,Michael Llewellyn Smith (189275856),Trade Paperback,"Modern Athens is a bustling, overgrown city, continually coming to terms with its illustrious past. Dominated by the Parthenon, the world-famous sy...","","Non-Fiction, Interlink Publishing Group Inc"
19,189277597,"=""9781566564205""",Kingston,David Howard (189277634),Trade Paperback,"Kingston wrestles with the enduring legacy of colonial rags and riches, recent episodes of political strife and the occasional outburst of modern-d...","","Non-Fiction, Interlink Publishing Group Inc"
20,189276272,"=""9781566564724""",Brussels,André de Vries (189276309),Trade Paperback,"Starting out as a few huts in a forbidding swamp, Brussels took more than a thousand years to become the capital of the Duchy of Brabant, of Burgun...","","Non-Fiction, Interlink Publishing Group Inc"
