Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,85711999,"=""9781442362864""",Silver Star,Jeannette Walls (19723841),Audio Download,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
"",85711999,"=""9781442362857""",Silver Star,Jeannette Walls (19723841),Compact Disk,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
"",85711999,"=""9781451661545""",Silver Star,Jeannette Walls (19723841),Trade Paperback,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
"",85711999,"=""9781451661552""",Silver Star,Jeannette Walls (19723841),eBook,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
5,411626359,"=""9781442375031""",Traitor's Wife,Allison Pataki (411626438),Audio Download,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",411626359,"=""9781476738604""",Traitor's Wife,Allison Pataki (411626438),Trade Paperback,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Simon & Schuster Audio"
"",411626359,"=""9781476738628""",Traitor's Wife,Allison Pataki (411626438),eBook,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Simon & Schuster Audio"
6,400409234,"=""9781442348295""",Skinnydipping,Bethenny Frankel (48202333),Audio Download,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
"",400409234,"=""9781451667387""",Skinnydipping,Bethenny Frankel (48202333),Trade Paperback,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
"",400409234,"=""9781451667431""",Skinnydipping,Bethenny Frankel (48202333),eBook,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Simon & Schuster Audio"
7,47145352,"=""9780743597234""",Half Broke Horses,Jeannette Walls (19723841),Audio Download,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Simon & Schuster Audio"
"",47145352,"=""9781416586289""",Half Broke Horses,Jeannette Walls (19723841),Hardcover,"Jeannette Walls's The Glass Castle was ""nothing short of spectacular"" (Entertainment Weekly). Now she brings us the story of her grandmother -- tol...",General Fiction,"Fiction, Simon & Schuster Audio"
"",47145352,"=""9781416586296""",Half Broke Horses,Jeannette Walls (19723841),Trade Paperback,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Simon & Schuster Audio"
"",47145352,"=""9781439160534""",Half Broke Horses,Jeannette Walls (19723841),eBook,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Simon & Schuster Audio"
