Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,187956697,"=""9781643139128""",Fine Madness,Alan Judd (187956734),eBook,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
"",187956697,"=""9781643139111""",Fine Madness,Alan Judd (187956734),Hardcover,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
6,187884211,"=""9781643138886""",Luckenbooth,Jenni Fagan (187884249),eBook,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
"",187884211,"=""9781643138879""",Luckenbooth,Jenni Fagan (187884249),Hardcover,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
7,171602553,"=""9781643134550""",Execution,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno—heretic, philosopher, and spy— which finds Bruno going undercover to prevent an assassination ...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134543""",Execution,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643138589""",Execution,S. J. Parris (171602588),Trade Paperback,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
8,184076150,"=""9781643138404""","One Night, New York",Lara Thompson (184076187),eBook,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
"",184076150,"=""9781643138398""","One Night, New York",Lara Thompson (184076187),Hardcover,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
9,184817736,"=""9781643138466""",Rizzio,Denise Mina (184817772),eBook,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
"",184817736,"=""9781643138459""",Rizzio,Denise Mina (184817772),Hardcover,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
10,183998734,"=""9781643137803""",Good Death,S. D. Sykes (172140482),eBook,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
"",183998734,"=""9781643137797""",Good Death,S. D. Sykes (172140482),Hardcover,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
11,184050302,"=""9781643137940""",Prince and a Spy,Rory Clements (184050339),eBook,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
"",184050302,"=""9781643137933""",Prince and a Spy,Rory Clements (184050339),Hardcover,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
12,171602445,"=""9781643134253""",Black Sun Rising,Mathew Carr (171602480),eBook,"A riveting thriller combining real historical events and characters with a sinister detective story of eugenics, racism, and nationalist paranoia.B...","","Fiction, Pegasus Books"
"",171602445,"=""9781643134246""",Black Sun Rising,Mathew Carr (171602480),Hardcover,"A riveting thriller combining real historical events and characters with a sinister detective story of eugenics, racism, and nationalist paranoia.B...","","Fiction, Pegasus Books"
13,172142169,"=""9781643132990""",Treachery,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
"",172142169,"=""9781643132242""",Treachery,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
14,172140448,"=""9781643132976""",Bone Fire,S. D. Sykes (172140482),eBook,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
"",172140448,"=""9781643131979""",Bone Fire,S. D. Sykes (172140482),Hardcover,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
15,172140794,"=""9781681777085""",Bookworm,Mitch Silver (172140835),eBook,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
"",172140794,"=""9781643131481""",Bookworm,Mitch Silver (172140835),Trade Paperback,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
"",172140794,"=""9781681776415""",Bookworm,Mitch Silver (172140835),Hardcover,"A stunning and surprising new thriller, Mitch Silver’s latest novel takes readers from a secret operation during World War II—with appearances by N...","","Fiction, Pegasus Books"
16,172143325,"=""9781681776040""",Deadly Cure,Lawrence Goldstone (172138963),eBook,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781643130439""",Deadly Cure,Lawrence Goldstone (172138963),Trade Paperback,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681775524""",Deadly Cure,Lawrence Goldstone (172138963),Hardcover,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
17,172146067,"=""9781681778457""",Spy of Venice,Benet Brandreth (171602769),eBook,"When he is caught by his wife in one ill-advised seduction too many, young William Shakespeare flees Stratford to seek his fortune. Cast adrift in ...","","Fiction, Pegasus Books"
"",172146067,"=""9781681777986""",Spy of Venice,Benet Brandreth (171602769),Hardcover,"Shakespeare in Love meets C. J. Sansom in a historical thriller with a swashbuckling twist—and a hero as you’ve never seen him before.August, 1585....","","Fiction, Pegasus Books"
18,172143103,"=""9781681778358""",Rip the Angels from Heaven,David Krugler (172143137),eBook,"Washington, DC, 1945: Lieutenant Ellis Voigt of the Office of Naval Intelligence is desperate to keep the secrets that threaten his life. The FBI s...","","Fiction, Pegasus Books"
"",172143103,"=""9781681777788""",Rip the Angels from Heaven,David Krugler (172143137),Hardcover,"Intelligence officer Ellis Voigt fights to prevent the Soviets from infiltrating the Manhattan Project while running from enemies on both sides, in...","","Fiction, Pegasus Books"
19,172138998,"=""9781681776033""",Astronomer,Lawrence Goldstone (172138963),eBook,"Paris, 1534. A student at the Catholic Collège de Montaigu, serving as a courier for the Inquisition, is murdered by members of an extreme Lutheran...","","Fiction, Pegasus Books"
"",172138998,"=""9781681775517""",Astronomer,Lawrence Goldstone (172138963),Trade Paperback,"Paris, 1534. A student at the Catholic Collège de Montaigu, serving as a courier for the Inquisition, is murdered by members of an extreme Lutheran...","","Fiction, Pegasus Books"
20,172144504,"=""9781605988962""",Whispering City,Sara Moliner (172144538),eBook,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
"",172144504,"=""9781605988955""",Whispering City,Sara Moliner (172144538),Hardcover,"Barcelona, 1952.General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealthy...","","Fiction, Pegasus Books"
"",172144504,"=""9781681773179""",Whispering City,Sara Moliner (172144538),Trade Paperback,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
