Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
9,149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non-Fiction, Adams Media"
"",149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non-Fiction, Adams Media"
"",149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non-Fiction, Adams Media"
10,147526584,"=""9781620558379""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),Trade Paperback,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526584,"=""9781620558959""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),eBook,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (149613494),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
12,137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,74074811,"=""9781982102272""",Lifetimes,Frederick Lenz (74075993),Trade Paperback,An illuminating and fascinating exploration of past lives from the author of Surfing the Himalayas and Snowboarding to Nirvana. If a person you've ...,"","Non-Fiction, Scribner"
14,100235631,"=""9781507205785""",My Pocket Mantras,Tanaaz Chubb (2137686559),Trade Paperback,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non-Fiction, Adams Media"
"",100235631,"=""9781507205792""",My Pocket Mantras,Tanaaz Chubb (2137686559),eBook,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non-Fiction, Adams Media"
15,100835351,"=""9781782495857""",Dragon Tarot,Nigel Suckling (2119531045),Mixed media product,"The mysteries of the tarot and the legend of dragons come together in this stunning box set, including a full tarot deck and 64-page guidebook.The ...","","Non-Fiction, Ryland Peters & Small"
16,2128171019,"=""9781782494737""",Angel Tarot,Jayne Wallace (2119513638),Mixed media product,Connect with your angels via the ancient art of tarot with this beautiful box set of 78 cards and an accompanying guidebook.Connect with your angel...,"","Non-Fiction, Ryland Peters & Small"
17,100438365,"=""9781591432852""",Lost Art of Heart Navigation,Jeff D. Nixa (2140648649),Trade Paperback,Discover your soul’s purpose by following the shamanic path of the heart • Explains how to engage your heart’s navigational guidance system to acce...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438365,"=""9781591432869""",Lost Art of Heart Navigation,Jeff D. Nixa (2140648649),eBook,Discover your soul’s purpose by following the shamanic path of the heart • Explains how to engage your heart’s navigational guidance system to acce...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,2120314456,"=""9781582706498""",Sacred Vision Oracle Cards,"Lynn V. Andrews (2120313954), Robert Taylor (2120315099)",Trade Paperback,"From the bestselling author of The Power Deck, Lynn V. Andrews returns with an advanced, gorgeously rendered deck of oracle cards for the modern wo...","","Non-Fiction, Atria Books/Beyond Words"
19,100435276,"=""9781591437918""",Sacred Retreat,Pia Orleane (2140648601),Trade Paperback,"Restoring our biological cycles to heal ourselves, our culture, and our planet • 2017 Nautilus Gold Award• Shows how, just like the tides and the m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435276,"=""9781591437925""",Sacred Retreat,Pia Orleane (2140648601),eBook,"Restoring our biological cycles to heal ourselves, our culture, and our planet • 2017 Nautilus Gold Award• Shows how, just like the tides and the m...","","Non-Fiction, Inner Traditions/Bear & Company"
20,183282433,"=""9781507202531""",Power of Positive Energy,Tanaaz Chubb (2137686559),Trade Paperback,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non-Fiction, Adams Media"
"",183282433,"=""9781507202548""",Power of Positive Energy,Tanaaz Chubb (2137686559),eBook,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non-Fiction, Adams Media"
