Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144854943,"=""9781507208397""",Poetry 101,Susan Dalzell (144854595),Paper Over Board,Become a poet and write poetry with ease with help from this clear and simple guide in the popular 101 series. Poetry never goes out of style. An a...,"","Non fiction, Adams Media"
11,2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
12,2137698925,"=""9781440584794""",If I Was You...,Lauren Sussman (2137698935),eBook,An essential handbook for righting grammatical errors!Was the computer affected by a virus or effected by it? Did you see two deers in the woods or...,"","Non fiction, Adams Media"
"",2137698925,"=""9781440584787""",If I Was You...,Lauren Sussman (2137698935),Trade Paperback,An essential handbook for righting grammatical errors!Was the computer affected by a virus or effected by it? Did you see two deers in the woods or...,"","Non fiction, Adams Media"
13,2137658532,"=""9781440560828""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),eBook,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non fiction, Adams Media"
"",2137658532,"=""9781440560811""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),Trade Paperback,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non fiction, Adams Media"
14,2137658554,"=""9781440560859""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",eBook,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non fiction, Adams Media"
"",2137658554,"=""9781440560842""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",Trade Paperback,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non fiction, Adams Media"
15,2137705286,"=""9781440563737""",Plot Development for Romance Novels,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure how to plot the next twist in your romance? Beat your block and keep things dramatic with The Everything...,"","Non fiction, Adams Media"
16,2137705319,"=""9781440563836""",Story Development for Children's Books,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure how to take the next step in your children’s book plot? Beat your block and keep your story moving with ...,"","Non fiction, Adams Media"
17,2137705275,"=""9781440563713""",Plot Development for Novels,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure of the next twist or turn for your novel? Beat your block and keep things interesting with The Everythin...,"","Non fiction, Adams Media"
18,2137722565,"=""9781440541766""",Script Tease,Dylan Callaghan (2137722575),eBook,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
"",2137722565,"=""9781440540776""",Script Tease,Dylan Callaghan (2137722575),Trade Paperback,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
19,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non fiction, Adams Media"
20,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non fiction, Adams Media"
