Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172791051,"=""9781797114743""",Cuyahoga,Pete Beatty (172790917),Audio Download,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155568""",Cuyahoga,Pete Beatty (172790917),Trade Paperback,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155575""",Cuyahoga,Pete Beatty (172790917),eBook,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
7,171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
8,158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Atria Books"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
"",158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
"",158224575,"=""9781982126971""",Ordinary Hazards,Anna Bruno (158224179),eBook,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
9,168405813,"=""9781786077158""",Edge,Jamie Collinson (168405847),Hardcover,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786076915""",Edge,Jamie Collinson (168405847),eBook,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786078407""",Edge,Jamie Collinson (168405847),Trade Paperback,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
10,151641037,"=""9781982112981""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Hardcover,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a tender and funny debut novel, set over one emotionally charged weeken...","","Fiction, S&S/ Marysue Rucci Books"
"",151641037,"=""9781797108964""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Audio Download,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, S&S/ Marysue Rucci Books"
"",151641037,"=""9781982112998""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Trade Paperback,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, S&S/ Marysue Rucci Books"
"",151641037,"=""9781982113001""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),eBook,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, S&S/ Marysue Rucci Books"
11,167777679,"=""9781982142490""",Milk Fed,Melissa Broder (167777441),Hardcover,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more A Most-Anticipated Selection by Vogue * Refinery29 ...","","Fiction, Scribner"
"",167777679,"=""9781797118161""",Milk Fed,Melissa Broder (167777441),Audio Download,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
"",167777679,"=""9781982142506""",Milk Fed,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
"",167777679,"=""9781982142513""",Milk Fed,Melissa Broder (167777441),eBook,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
12,100595543,"=""9781501188589""",Kept Animals,Kate Milliken (100595511),Hardcover,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
"",100595543,"=""9781501188596""",Kept Animals,Kate Milliken (100595511),Trade Paperback,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
"",100595543,"=""9781501188602""",Kept Animals,Kate Milliken (100595511),eBook,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
"",100595543,"=""9781797101514""",Kept Animals,Kate Milliken (100595511),Audio Download,"Named a most anticipated novel by Oprah Daily, Vogue, Parade, The Millions, and Electric Lit • A Reader’s Digest Quarantine Book Club Pick • Longli...","","Current Events, Fiction, Literary, Women’s Fiction, Child Narrator, Contemporary Fiction, Immigration, Love Triangle, Multicultural, Multiple Timelines, Women's Interest, Scribner"
13,101176725,"=""9781501192135""",Kings County,David Goodwillie (64152140),Hardcover,"A Brooklyn love story, set to music. “Kings County crystallizes how it feels to be young and in love in New York City.” —Stephanie Danler “A true a...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192142""",Kings County,David Goodwillie (64152140),Trade Paperback,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192159""",Kings County,David Goodwillie (64152140),eBook,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781797107400""",Kings County,David Goodwillie (64152140),Audio Download,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
14,168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
15,157209426,"=""9781501160837""",Anxious People,Fredrik Backman (411545926),Hardcover,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160844""",Anxious People,Fredrik Backman (411545926),Trade Paperback,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160851""",Anxious People,Fredrik Backman (411545926),eBook,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105826""",Anxious People,Fredrik Backman (411545926),Compact Disk,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105833""",Anxious People,Fredrik Backman (411545926),Audio Download,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
16,170684341,"=""9781501179570""",Elegant Woman,Martha McPhee (2141658869),Hardcover,"For fans of Mary Beth Keane and Jennifer Egan, this powerful, moving multigenerational saga from National Book Award finalist Martha McPhee—ten yea...","","Fiction, Scribner"
"",170684341,"=""9781501179587""",Elegant Woman,Martha McPhee (2141658869),Trade Paperback,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
"",170684341,"=""9781501179594""",Elegant Woman,Martha McPhee (2141658869),eBook,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
"",170684341,"=""9781797109916""",Elegant Woman,Martha McPhee (2141658869),Audio Download,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
17,168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
18,165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
19,180317314,"=""9781982177362""",Long Division,Kiese Laymon (546525072),Hardcover,"From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” (The Wall Street Journal) debut novel about ...","","Fiction, Scribner"
"",180317314,"=""9781797190693""",Long Division,Kiese Laymon (546525072),Audio Download,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781982174828""",Long Division,Kiese Laymon (546525072),Trade Paperback,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781982174835""",Long Division,Kiese Laymon (546525072),eBook,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
20,181378374,"=""9781681887555""",Mental Floss: The Curious Reader,Erin McCarthy & the team at Mental Floss (181378411),Hardcover,"Readers rejoice! Learn amazing facts about authors and their books, from Jane Austen to JRR Tolkien.""With sumptuous, visually stimulating spreads, ...","","Fiction, Weldon Owen"
