Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non-Fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non-Fiction, Free Press"
9,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
10,45772398,"=""9781416563051""",War Journal,Richard Engel (45772402),Trade Paperback,"In the most dramatic and intimate account of battle reporting since Michael Herr's classic Dispatches, NBC News's award-winning Middle East Bureau ...","","Non-Fiction, Simon & Schuster"
"",45772398,"=""9781416563266""",War Journal,Richard Engel (45772402),eBook,"In the most dramatic and intimate account of battle reporting since Michael Herr's classic Dispatches, NBC News's award-winning Middle East Bureau ...","","Non-Fiction, Simon & Schuster"
11,40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
"",40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
12,45184304,"=""9781416556916""",Tear Down This Wall,Romesh Ratnesar (45184416),Trade Paperback,"On June 12, 1987, Ronald Reagan addressed a crowd of 20,000 people in West Berlin in the shadow of the Berlin Wall. The words he delivered that aft...","","Non-Fiction, Simon & Schuster"
"",45184304,"=""9781439170052""",Tear Down This Wall,Romesh Ratnesar (45184416),eBook,"On June 12, 1987, Ronald Reagan addressed a crowd of 20,000 people in West Berlin in the shadow of the Berlin Wall. The words he delivered that aft...","","Non-Fiction, Simon & Schuster"
13,46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non-Fiction, Simon & Schuster"
"",46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non-Fiction, Simon & Schuster"
14,193070723,"=""9781566567855""",Ending the US War in Afghanistan,"David Wildman (193070758), Phyllis Bennis (188545118)",Trade Paperback,"Compact, concise, and jargon-free primer that answers all the basic questions and explains the various aspects of the war in Afghanistan. The Bush ...","","Non-Fiction, Interlink Publishing Group Inc"
15,45014511,"=""9781439114124""",Danger and Opportunity,Edward P. Djerejian (45014561),Trade Paperback, Now in paperback from esteemed diplomat and former ambassador to both Syria and Israel—a captivating and illuminating book addressing the full sco...,Social issues & processes,"Non-Fiction, Threshold Editions"
"",45014511,"=""9781416580256""",Danger and Opportunity,Edward P. Djerejian (45014561),eBook,"When Edward P. Djerejian arrived in Beirut for his first Foreign Service assignment, the city was a thriving metropolis, a nexus for a diversity of...",Social issues & processes,"Non-Fiction, Threshold Editions"
16,40830256,"=""9781416537069""",Out of Mao's Shadow,Philip P. Pan (40830315),Trade Paperback,"Now in paperback, an intimate, elegant account of a society in turmoil: the most important book in a generation about the Chinese people and their ...","","Non-Fiction, Simon & Schuster"
"",40830256,"=""9781416579892""",Out of Mao's Shadow,Philip P. Pan (40830315),eBook,From an award-winning journalist for The Washington Post and one of the leading China correspondents of his generation comes an eloquent and vivid ...,"","Non-Fiction, Simon & Schuster"
17,33425155,"=""9780743282253""",Spies for Hire,Tim Shorrock (33425160),Trade Paperback,"Now in paperback, and with a new, updated Afterword, this acclaimed investigative report is the first to expose the massive outsourcing of top-secr...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
"",33425155,"=""9781416553519""",Spies for Hire,Tim Shorrock (33425160),eBook,"In Spies for Hire, investigative reporter Tim Shorrock lifts the veil off a major story the government doesn't want us to know about -- the massive...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
18,61187373,"=""9781439135938""",Late Great USA,Jerome R. Corsi (48217651),Trade Paperback," Now in paperback, the New York Times bestseller that exposes the business and government leaders who want the United States, Mexico, and Canada to...",Social issues & processes,"Current Events, Pop Culture, International, Non-Fiction, Threshold Editions"
19,147494903,"=""9781596985803""",Shadow World,Robert Chandler (147494941),eBook,"America is at war and the stakes are huge. The fight isn't just in Iraq and Afghanistan; it's a global contest between the United States, radical I...","","Non-Fiction, Skyhorse Publishing"
20,38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
